date_time,ciscoEnvTemperature,ciscoEnvTemperature
Wed Mar 20 00:30:00 2024,42,42
Wed Mar 20 01:00:00 2024,42,42
Wed Mar 20 01:30:00 2024,42,42
Wed Mar 20 02:00:00 2024,42,42
Wed Mar 20 02:30:00 2024,42,42
Wed Mar 20 03:00:00 2024,42,42
Wed Mar 20 03:30:00 2024,42,42
Wed Mar 20 04:00:00 2024,42,42
Wed Mar 20 04:30:00 2024,42,42
Wed Mar 20 05:00:00 2024,42,42
Wed Mar 20 05:30:00 2024,42,42
Wed Mar 20 06:00:00 2024,42,42
Wed Mar 20 06:30:00 2024,42,42
Wed Mar 20 07:00:00 2024,42,42
Wed Mar 20 07:30:00 2024,42,42
Wed Mar 20 08:00:00 2024,42,42
Wed Mar 20 08:30:00 2024,42,42
Wed Mar 20 09:00:00 2024,42,42
Wed Mar 20 09:30:00 2024,42,42
Wed Mar 20 10:00:00 2024,42,42
Wed Mar 20 10:30:00 2024,42,42
Wed Mar 20 11:00:00 2024,42,42
Wed Mar 20 11:30:00 2024,42,42
Wed Mar 20 12:00:00 2024,42,42
Wed Mar 20 12:30:00 2024,42,42
Wed Mar 20 13:00:00 2024,42,42
Wed Mar 20 13:30:00 2024,42,42
Wed Mar 20 14:00:00 2024,42,42
Wed Mar 20 14:30:00 2024,42,42
Wed Mar 20 15:00:00 2024,42,42
Wed Mar 20 15:30:00 2024,42,42
Wed Mar 20 16:00:00 2024,42,42
Wed Mar 20 16:30:00 2024,42,42
Wed Mar 20 17:00:00 2024,42,42
Wed Mar 20 17:30:00 2024,42,42
Wed Mar 20 18:00:00 2024,42,42
Wed Mar 20 18:30:00 2024,42,42
Wed Mar 20 19:00:00 2024,42,42
Wed Mar 20 19:30:00 2024,42,42
Wed Mar 20 20:00:00 2024,42,42
Wed Mar 20 20:30:00 2024,42,42
Wed Mar 20 21:00:00 2024,42,42
Wed Mar 20 21:30:00 2024,42,42
Wed Mar 20 22:00:00 2024,42,42
Wed Mar 20 22:30:00 2024,42,42
Wed Mar 20 23:00:00 2024,42,42
Wed Mar 20 23:30:00 2024,42,42
Thu Mar 21 00:00:00 2024,42,42
Thu Mar 21 00:30:00 2024,42,42
Thu Mar 21 01:00:00 2024,42,42
Thu Mar 21 01:30:00 2024,42,42
Thu Mar 21 02:00:00 2024,42,42
Thu Mar 21 02:30:00 2024,42,42
Thu Mar 21 03:00:00 2024,42,42
Thu Mar 21 03:30:00 2024,42,42
Thu Mar 21 04:00:00 2024,42,42
Thu Mar 21 04:30:00 2024,42,42
Thu Mar 21 05:00:00 2024,42,42
Thu Mar 21 05:30:00 2024,42,42
Thu Mar 21 06:00:00 2024,42,42
Thu Mar 21 06:30:00 2024,42,42
Thu Mar 21 07:00:00 2024,42,42
Thu Mar 21 07:30:00 2024,42,42
Thu Mar 21 08:00:00 2024,41,41
Thu Mar 21 08:30:00 2024,42,42
Thu Mar 21 09:00:00 2024,42,42
Thu Mar 21 09:30:00 2024,42,42
Thu Mar 21 10:00:00 2024,42,42
Thu Mar 21 10:30:00 2024,42,42
Thu Mar 21 11:00:00 2024,42,42
Thu Mar 21 11:30:00 2024,42,42
Thu Mar 21 12:00:00 2024,42,42
Thu Mar 21 12:30:00 2024,0,0
Thu Mar 21 13:00:00 2024,0,0
Thu Mar 21 13:30:00 2024,0,0
Thu Mar 21 14:00:00 2024,0,0
Thu Mar 21 14:30:00 2024,0,0
Thu Mar 21 15:00:00 2024,0,0
Thu Mar 21 15:30:00 2024,0,0
Thu Mar 21 16:00:00 2024,0,0
Thu Mar 21 16:30:00 2024,0,0
Thu Mar 21 17:00:00 2024,0,0
Thu Mar 21 17:30:00 2024,0,0
Thu Mar 21 18:00:00 2024,0,0
Thu Mar 21 18:30:00 2024,0,0
Thu Mar 21 19:00:00 2024,0,0
Thu Mar 21 19:30:00 2024,0,0
Thu Mar 21 20:00:00 2024,0,0
Thu Mar 21 20:30:00 2024,0,0
Thu Mar 21 21:00:00 2024,0,0
Thu Mar 21 21:30:00 2024,0,0
Thu Mar 21 22:00:00 2024,0,0
Thu Mar 21 22:30:00 2024,0,0
Thu Mar 21 23:00:00 2024,0,0
Thu Mar 21 23:30:00 2024,0,0
Fri Mar 22 00:00:00 2024,0,0
Fri Mar 22 00:30:00 2024,0,0
Fri Mar 22 01:00:00 2024,0,0
Fri Mar 22 01:30:00 2024,0,0
Fri Mar 22 02:00:00 2024,0,0
Fri Mar 22 02:30:00 2024,0,0
Fri Mar 22 03:00:00 2024,0,0
Fri Mar 22 03:30:00 2024,0,0
Fri Mar 22 04:00:00 2024,0,0
Fri Mar 22 04:30:00 2024,0,0
Fri Mar 22 05:00:00 2024,0,0
Fri Mar 22 05:30:00 2024,0,0
Fri Mar 22 06:00:00 2024,0,0
Fri Mar 22 06:30:00 2024,0,0
Fri Mar 22 07:00:00 2024,0,0
Fri Mar 22 07:30:00 2024,0,0
Fri Mar 22 08:00:00 2024,0,0
Fri Mar 22 08:30:00 2024,0,0
Fri Mar 22 09:00:00 2024,0,0
Fri Mar 22 09:30:00 2024,0,0
Fri Mar 22 10:00:00 2024,0,0
Fri Mar 22 10:30:00 2024,0,0
Fri Mar 22 11:00:00 2024,0,0
Fri Mar 22 11:30:00 2024,0,0
Fri Mar 22 12:00:00 2024,0,0
Fri Mar 22 12:30:00 2024,0,0
Fri Mar 22 13:00:00 2024,0,0
Fri Mar 22 13:30:00 2024,0,0
Fri Mar 22 14:00:00 2024,0,0
Fri Mar 22 14:30:00 2024,0,0
Fri Mar 22 15:00:00 2024,0,0
Fri Mar 22 15:30:00 2024,0,0
Fri Mar 22 16:00:00 2024,0,0
Fri Mar 22 16:30:00 2024,0,0
Fri Mar 22 17:00:00 2024,0,0
Fri Mar 22 17:30:00 2024,0,0
Fri Mar 22 18:00:00 2024,0,0
Fri Mar 22 18:30:00 2024,0,0
Fri Mar 22 19:00:00 2024,0,0
Fri Mar 22 19:30:00 2024,0,0
Fri Mar 22 20:00:00 2024,0,0
Fri Mar 22 20:30:00 2024,0,0
Fri Mar 22 21:00:00 2024,0,0
Fri Mar 22 21:30:00 2024,0,0
Fri Mar 22 22:00:00 2024,0,0
Fri Mar 22 22:30:00 2024,0,0
Fri Mar 22 23:00:00 2024,0,0
Fri Mar 22 23:30:00 2024,0,0
Sat Mar 23 00:00:00 2024,0,0
Sat Mar 23 00:30:00 2024,0,0
Sat Mar 23 01:00:00 2024,0,0
Sat Mar 23 01:30:00 2024,0,0
Sat Mar 23 02:00:00 2024,0,0
Sat Mar 23 02:30:00 2024,0,0
Sat Mar 23 03:00:00 2024,0,0
Sat Mar 23 03:30:00 2024,0,0
Sat Mar 23 04:00:00 2024,0,0
Sat Mar 23 04:30:00 2024,0,0
Sat Mar 23 05:00:00 2024,0,0
Sat Mar 23 05:30:00 2024,0,0
Sat Mar 23 06:00:00 2024,0,0
Sat Mar 23 06:30:00 2024,0,0
Sat Mar 23 07:00:00 2024,41,41
Sat Mar 23 07:30:00 2024,41,41
Sat Mar 23 08:00:00 2024,41,41
Sat Mar 23 08:30:00 2024,41,41
Sat Mar 23 09:00:00 2024,41,41
Sat Mar 23 09:30:00 2024,41,41
Sat Mar 23 10:00:00 2024,41,41
Sat Mar 23 10:30:00 2024,41,41
Sat Mar 23 11:00:00 2024,41,41
Sat Mar 23 11:30:00 2024,41,41
Sat Mar 23 12:00:00 2024,41,41
Sat Mar 23 12:30:00 2024,41,41
Sat Mar 23 13:00:00 2024,41,41
Sat Mar 23 13:30:00 2024,41,41
Sat Mar 23 14:00:00 2024,41,41
Sat Mar 23 14:30:00 2024,41,41
Sat Mar 23 15:00:00 2024,41,41
Sat Mar 23 15:30:00 2024,41,41
Sat Mar 23 16:00:00 2024,41,41
Sat Mar 23 16:30:00 2024,41,41
Sat Mar 23 17:00:00 2024,41,41
Sat Mar 23 17:30:00 2024,41,41
Sat Mar 23 18:00:00 2024,41,41
Sat Mar 23 18:30:00 2024,41,41
Sat Mar 23 19:00:00 2024,41,41
Sat Mar 23 19:30:00 2024,41,41
Sat Mar 23 20:00:00 2024,41,41
Sat Mar 23 20:30:00 2024,41,41
Sat Mar 23 21:00:00 2024,41,41
Sat Mar 23 21:30:00 2024,42,42
Sat Mar 23 22:00:00 2024,42,42
Sat Mar 23 22:30:00 2024,41,41
Sat Mar 23 23:00:00 2024,41,41
Sat Mar 23 23:30:00 2024,41,41
Sun Mar 24 00:00:00 2024,41,41
Sun Mar 24 00:30:00 2024,41,41
Sun Mar 24 01:00:00 2024,41,41
Sun Mar 24 01:30:00 2024,41,41
Sun Mar 24 02:00:00 2024,41,41
Sun Mar 24 02:30:00 2024,41,41
Sun Mar 24 03:00:00 2024,41,41
Sun Mar 24 03:30:00 2024,41,41
Sun Mar 24 04:00:00 2024,41,41
Sun Mar 24 04:30:00 2024,41,41
Sun Mar 24 05:00:00 2024,41,41
Sun Mar 24 05:30:00 2024,41,41
Sun Mar 24 06:00:00 2024,41,41
Sun Mar 24 06:30:00 2024,41,41
Sun Mar 24 07:00:00 2024,41,41
Sun Mar 24 07:30:00 2024,41,41
Sun Mar 24 08:00:00 2024,41,41
Sun Mar 24 08:30:00 2024,41,41
Sun Mar 24 09:00:00 2024,41,41
Sun Mar 24 09:30:00 2024,41,41
Sun Mar 24 10:00:00 2024,41,41
Sun Mar 24 10:30:00 2024,41,41
Sun Mar 24 11:00:00 2024,41,41
Sun Mar 24 11:30:00 2024,41,41
Sun Mar 24 12:00:00 2024,41,41
Sun Mar 24 12:30:00 2024,41,41
Sun Mar 24 13:00:00 2024,41,41
Sun Mar 24 13:30:00 2024,41,41
Sun Mar 24 14:00:00 2024,41,41
Sun Mar 24 14:30:00 2024,41,41
Sun Mar 24 15:00:00 2024,41,41
Sun Mar 24 15:30:00 2024,41,41
Sun Mar 24 16:00:00 2024,41,41
Sun Mar 24 16:30:00 2024,41,41
Sun Mar 24 17:00:00 2024,41,41
Sun Mar 24 17:30:00 2024,41,41
Sun Mar 24 18:00:00 2024,41,41
Sun Mar 24 18:30:00 2024,41,41
Sun Mar 24 19:00:00 2024,41,41
Sun Mar 24 19:30:00 2024,41,41
Sun Mar 24 20:00:00 2024,41,41
Sun Mar 24 20:30:00 2024,42,42
Sun Mar 24 21:00:00 2024,42,42
Sun Mar 24 21:30:00 2024,42,42
Sun Mar 24 22:00:00 2024,42,42
Sun Mar 24 22:30:00 2024,41,41
Sun Mar 24 23:00:00 2024,41,41
Sun Mar 24 23:30:00 2024,41,41
Mon Mar 25 00:00:00 2024,41,41
Mon Mar 25 00:30:00 2024,41,41
Mon Mar 25 01:00:00 2024,41,41
Mon Mar 25 01:30:00 2024,41,41
Mon Mar 25 02:00:00 2024,41,41
Mon Mar 25 02:30:00 2024,41,41
Mon Mar 25 03:00:00 2024,41,41
Mon Mar 25 03:30:00 2024,41,41
Mon Mar 25 04:00:00 2024,41,41
Mon Mar 25 04:30:00 2024,41,41
Mon Mar 25 05:00:00 2024,41,41
Mon Mar 25 05:30:00 2024,41,41
Mon Mar 25 06:00:00 2024,41,41
Mon Mar 25 06:30:00 2024,41,41
Mon Mar 25 07:00:00 2024,41,41
Mon Mar 25 07:30:00 2024,41,41
Mon Mar 25 08:00:00 2024,41,41
Mon Mar 25 08:30:00 2024,41,41
Mon Mar 25 09:00:00 2024,41,41
Mon Mar 25 09:30:00 2024,41,41
Mon Mar 25 10:00:00 2024,41,41
Mon Mar 25 10:30:00 2024,41,41
Mon Mar 25 11:00:00 2024,41,41
Mon Mar 25 11:30:00 2024,41,41
Mon Mar 25 12:00:00 2024,41,41
Mon Mar 25 12:30:00 2024,41,41
Mon Mar 25 13:00:00 2024,41,41
Mon Mar 25 13:30:00 2024,41,41
Mon Mar 25 14:00:00 2024,41,41
Mon Mar 25 14:30:00 2024,41,41
Mon Mar 25 15:00:00 2024,41,41
Mon Mar 25 15:30:00 2024,41,41
Mon Mar 25 16:00:00 2024,41,41
Mon Mar 25 16:30:00 2024,41,41
Mon Mar 25 17:00:00 2024,41,41
Mon Mar 25 17:30:00 2024,41,41
Mon Mar 25 18:00:00 2024,41,41
Mon Mar 25 18:30:00 2024,41,41
