date_time,mdev,mdev
Thu Jul 28 19:00:00 2022,455.8603,455.8603
Fri Jul 29 19:00:00 2022,373.39125,373.39125
Sat Jul 30 19:00:00 2022,399.361,399.361
Sun Jul 31 19:00:00 2022,487.7833,487.7833
Mon Aug  1 19:00:00 2022,421.7903,421.7903
Tue Aug  2 19:00:00 2022,472.9649,472.9649
Wed Aug  3 19:00:00 2022,443.406933333333,443.406933333333
Thu Aug  4 19:00:00 2022,373.9761,373.9761
Fri Aug  5 19:00:00 2022,410.12615,410.12615
Sat Aug  6 19:00:00 2022,427.40945,427.40945
Sun Aug  7 19:00:00 2022,470.1671,470.1671
Mon Aug  8 19:00:00 2022,462.258166666667,462.258166666667
Tue Aug  9 19:00:00 2022,502.4761,502.4761
Wed Aug 10 19:00:00 2022,510.02355,510.02355
Thu Aug 11 19:00:00 2022,458.07775,458.07775
Fri Aug 12 19:00:00 2022,7.6519,7.6519
Sat Aug 13 19:00:00 2022,427.8858,427.8858
Sun Aug 14 19:00:00 2022,431.717,431.717
Mon Aug 15 19:00:00 2022,517.62875,517.62875
Tue Aug 16 19:00:00 2022,441.982633333333,441.982633333333
Wed Aug 17 19:00:00 2022,422.6303,422.6303
Thu Aug 18 19:00:00 2022,446.782966666667,446.782966666667
Fri Aug 19 19:00:00 2022,382.8789,382.8789
Sat Aug 20 19:00:00 2022,303.752616666667,303.752616666667
Sun Aug 21 19:00:00 2022,327.6587,327.6587
Mon Aug 22 19:00:00 2022,313.1384,313.1384
Tue Aug 23 19:00:00 2022,482.1646,482.1646
Wed Aug 24 19:00:00 2022,463.39345,463.39345
Thu Aug 25 19:00:00 2022,421.400733333333,421.400733333333
Fri Aug 26 19:00:00 2022,462.067666666667,462.067666666667
Sat Aug 27 19:00:00 2022,620.451,620.451
Sun Aug 28 19:00:00 2022,611.881016666667,611.881016666667
Mon Aug 29 19:00:00 2022,406.586416666667,406.586416666667
Tue Aug 30 19:00:00 2022,609.624266666667,609.624266666667
Wed Aug 31 19:00:00 2022,533.067883333333,533.067883333333
Thu Sep  1 19:00:00 2022,548.455166666667,548.455166666667
Fri Sep  2 19:00:00 2022,579.730133333333,579.730133333333
Sat Sep  3 19:00:00 2022,545.90295,545.90295
Sun Sep  4 19:00:00 2022,358.45105,358.45105
Mon Sep  5 19:00:00 2022,567.94165,567.94165
Tue Sep  6 19:00:00 2022,482.7973,482.7973
Wed Sep  7 19:00:00 2022,397.6631,397.6631
Thu Sep  8 19:00:00 2022,477.492283333333,477.492283333333
Fri Sep  9 19:00:00 2022,469.93005,469.93005
Sat Sep 10 19:00:00 2022,476.3418,476.3418
Sun Sep 11 19:00:00 2022,553.9547,553.9547
Mon Sep 12 19:00:00 2022,538.587383333333,538.587383333333
Tue Sep 13 19:00:00 2022,600.9744,600.9744
Wed Sep 14 19:00:00 2022,532.166533333333,532.166533333333
Thu Sep 15 19:00:00 2022,424.1204,424.1204
Fri Sep 16 19:00:00 2022,307.627066666667,307.627066666667
Sat Sep 17 19:00:00 2022,386.594733333333,386.594733333333
Sun Sep 18 19:00:00 2022,359.8256,359.8256
Mon Sep 19 19:00:00 2022,413.69325,413.69325
Tue Sep 20 19:00:00 2022,387.443833333333,387.443833333333
Wed Sep 21 19:00:00 2022,400.527733333333,400.527733333333
Thu Sep 22 19:00:00 2022,548.4086,548.4086
Fri Sep 23 19:00:00 2022,285.58725,285.58725
Sat Sep 24 19:00:00 2022,8.175,8.175
Sun Sep 25 19:00:00 2022,348.0113,348.0113
Mon Sep 26 19:00:00 2022,356.823066666667,356.823066666667
Tue Sep 27 19:00:00 2022,340.4858,340.4858
Wed Sep 28 19:00:00 2022,356.8242,356.8242
Thu Sep 29 19:00:00 2022,352.94785,352.94785
Fri Sep 30 19:00:00 2022,291.3066,291.3066
Sat Oct  1 19:00:00 2022,347.744333333333,347.744333333333
Sun Oct  2 19:00:00 2022,374.519,374.519
Mon Oct  3 19:00:00 2022,317.7161,317.7161
Tue Oct  4 19:00:00 2022,355.0933,355.0933
Wed Oct  5 19:00:00 2022,430.992333333333,430.992333333333
Thu Oct  6 19:00:00 2022,428.748466666667,428.748466666667
Fri Oct  7 19:00:00 2022,443.612466666667,443.612466666667
Sat Oct  8 19:00:00 2022,423.63495,423.63495
Sun Oct  9 19:00:00 2022,369.954633333333,369.954633333333
Mon Oct 10 19:00:00 2022,374.795966666667,374.795966666667
Tue Oct 11 19:00:00 2022,98.55615,98.55615
Wed Oct 12 19:00:00 2022,414.16795,414.16795
Thu Oct 13 19:00:00 2022,420.8766,420.8766
Fri Oct 14 19:00:00 2022,383.98655,383.98655
Sat Oct 15 19:00:00 2022,421.42355,421.42355
Sun Oct 16 19:00:00 2022,400.334466666667,400.334466666667
Mon Oct 17 19:00:00 2022,489.4665,489.4665
Tue Oct 18 19:00:00 2022,385.8246,385.8246
Wed Oct 19 19:00:00 2022,257.762533333333,257.762533333333
Thu Oct 20 19:00:00 2022,295.263466666667,295.263466666667
Fri Oct 21 19:00:00 2022,308.8331,308.8331
Sat Oct 22 19:00:00 2022,238.506266666667,238.506266666667
Sun Oct 23 19:00:00 2022,216.641,216.641
Mon Oct 24 19:00:00 2022,84.9675,84.9675
Tue Oct 25 19:00:00 2022,145.2724,145.2724
Wed Oct 26 19:00:00 2022,231.055033333333,231.055033333333
Thu Oct 27 19:00:00 2022,240.762,240.762
Fri Oct 28 19:00:00 2022,458.549,458.549
Sat Oct 29 19:00:00 2022,289.006783333333,289.006783333333
Sun Oct 30 19:00:00 2022,411.946666666667,411.946666666667
Mon Oct 31 19:00:00 2022,383.462333333333,383.462333333333
Tue Nov  1 19:00:00 2022,306.886633333333,306.886633333333
Wed Nov  2 19:00:00 2022,324.2424,324.2424
Thu Nov  3 19:00:00 2022,260.179533333333,260.179533333333
Fri Nov  4 19:00:00 2022,290.4673,290.4673
Sat Nov  5 19:00:00 2022,0,0
Sun Nov  6 18:00:00 2022,408.456533333333,408.456533333333
Mon Nov  7 18:00:00 2022,342.98035,342.98035
Tue Nov  8 18:00:00 2022,325.47235,325.47235
Wed Nov  9 18:00:00 2022,381.15375,381.15375
Thu Nov 10 18:00:00 2022,358.4475,358.4475
Fri Nov 11 18:00:00 2022,291.3416,291.3416
Sat Nov 12 18:00:00 2022,295.90325,295.90325
Sun Nov 13 18:00:00 2022,220.727333333333,220.727333333333
Mon Nov 14 18:00:00 2022,363.332066666667,363.332066666667
Tue Nov 15 18:00:00 2022,311.8345,311.8345
Wed Nov 16 18:00:00 2022,313.238466666667,313.238466666667
Thu Nov 17 18:00:00 2022,386.88,386.88
Fri Nov 18 18:00:00 2022,348.93675,348.93675
Sat Nov 19 18:00:00 2022,370.623466666667,370.623466666667
Sun Nov 20 18:00:00 2022,317.006,317.006
Mon Nov 21 18:00:00 2022,277.47275,277.47275
Tue Nov 22 18:00:00 2022,301.360266666667,301.360266666667
Wed Nov 23 18:00:00 2022,397.9932,397.9932
Thu Nov 24 18:00:00 2022,334.271266666667,334.271266666667
Fri Nov 25 18:00:00 2022,348.155233333333,348.155233333333
Sat Nov 26 18:00:00 2022,341.026933333333,341.026933333333
Sun Nov 27 18:00:00 2022,512.9747,512.9747
Mon Nov 28 18:00:00 2022,448.432266666667,448.432266666667
Tue Nov 29 18:00:00 2022,265.198383333333,265.198383333333
Wed Nov 30 18:00:00 2022,168.852866666667,168.852866666667
Thu Dec  1 18:00:00 2022,414.4026,414.4026
Fri Dec  2 18:00:00 2022,368.210733333333,368.210733333333
Sat Dec  3 18:00:00 2022,409.9445,409.9445
Sun Dec  4 18:00:00 2022,397.4235,397.4235
Mon Dec  5 18:00:00 2022,475.7957,475.7957
Tue Dec  6 18:00:00 2022,359.47805,359.47805
Wed Dec  7 18:00:00 2022,322.031366666667,322.031366666667
Thu Dec  8 18:00:00 2022,259.344,259.344
Fri Dec  9 18:00:00 2022,90.3386,90.3386
Sat Dec 10 18:00:00 2022,324.3524,324.3524
Sun Dec 11 18:00:00 2022,252.843866666667,252.843866666667
Mon Dec 12 18:00:00 2022,440.362166666667,440.362166666667
Tue Dec 13 18:00:00 2022,411.830083333333,411.830083333333
Wed Dec 14 18:00:00 2022,390.561666666667,390.561666666667
Thu Dec 15 18:00:00 2022,483.5018,483.5018
Fri Dec 16 18:00:00 2022,434.42225,434.42225
Sat Dec 17 18:00:00 2022,535.2727,535.2727
Sun Dec 18 18:00:00 2022,141.676416666667,141.676416666667
Mon Dec 19 18:00:00 2022,300.011066666667,300.011066666667
Tue Dec 20 18:00:00 2022,372.137666666667,372.137666666667
Wed Dec 21 18:00:00 2022,437.5989,437.5989
Thu Dec 22 18:00:00 2022,563.596366666667,563.596366666667
Fri Dec 23 18:00:00 2022,451.746466666667,451.746466666667
Sat Dec 24 18:00:00 2022,277.427,277.427
Sun Dec 25 18:00:00 2022,0,0
Mon Dec 26 18:00:00 2022,0,0
Tue Dec 27 18:00:00 2022,0,0
Wed Dec 28 18:00:00 2022,0,0
Thu Dec 29 18:00:00 2022,0,0
Fri Dec 30 18:00:00 2022,0,0
Sat Dec 31 18:00:00 2022,0,0
Sun Jan  1 18:00:00 2023,0,0
Mon Jan  2 18:00:00 2023,0,0
Tue Jan  3 18:00:00 2023,0,0
Wed Jan  4 18:00:00 2023,0,0
Thu Jan  5 18:00:00 2023,0,0
Fri Jan  6 18:00:00 2023,0,0
Sat Jan  7 18:00:00 2023,0,0
Sun Jan  8 18:00:00 2023,0,0
Mon Jan  9 18:00:00 2023,0,0
Tue Jan 10 18:00:00 2023,0,0
Wed Jan 11 18:00:00 2023,0,0
Thu Jan 12 18:00:00 2023,0,0
Fri Jan 13 18:00:00 2023,0,0
Sat Jan 14 18:00:00 2023,0,0
Sun Jan 15 18:00:00 2023,0,0
Mon Jan 16 18:00:00 2023,0,0
Tue Jan 17 18:00:00 2023,0,0
Wed Jan 18 18:00:00 2023,0,0
Thu Jan 19 18:00:00 2023,0,0
Fri Jan 20 18:00:00 2023,0,0
Sat Jan 21 18:00:00 2023,0,0
Sun Jan 22 18:00:00 2023,0,0
Mon Jan 23 18:00:00 2023,0,0
Tue Jan 24 18:00:00 2023,0,0
Wed Jan 25 18:00:00 2023,0,0
Thu Jan 26 18:00:00 2023,0,0
Fri Jan 27 18:00:00 2023,0,0
Sat Jan 28 18:00:00 2023,0,0
Sun Jan 29 18:00:00 2023,0,0
Mon Jan 30 18:00:00 2023,0,0
Tue Jan 31 18:00:00 2023,0,0
Wed Feb  1 18:00:00 2023,0,0
Thu Feb  2 18:00:00 2023,0,0
Fri Feb  3 18:00:00 2023,0,0
Sat Feb  4 18:00:00 2023,0,0
Sun Feb  5 18:00:00 2023,0,0
Mon Feb  6 18:00:00 2023,0,0
Tue Feb  7 18:00:00 2023,0,0
Wed Feb  8 18:00:00 2023,0,0
Thu Feb  9 18:00:00 2023,0,0
Fri Feb 10 18:00:00 2023,0,0
Sat Feb 11 18:00:00 2023,0,0
Sun Feb 12 18:00:00 2023,0,0
Mon Feb 13 18:00:00 2023,0,0
Tue Feb 14 18:00:00 2023,0,0
Wed Feb 15 18:00:00 2023,0,0
Thu Feb 16 18:00:00 2023,0,0
Fri Feb 17 18:00:00 2023,0,0
Sat Feb 18 18:00:00 2023,0,0
Sun Feb 19 18:00:00 2023,0,0
Mon Feb 20 18:00:00 2023,0,0
Tue Feb 21 18:00:00 2023,0,0
Wed Feb 22 18:00:00 2023,0,0
Thu Feb 23 18:00:00 2023,0,0
Fri Feb 24 18:00:00 2023,0,0
Sat Feb 25 18:00:00 2023,0,0
Sun Feb 26 18:00:00 2023,0,0
Mon Feb 27 18:00:00 2023,0,0
Tue Feb 28 18:00:00 2023,0,0
Wed Mar  1 18:00:00 2023,0,0
Thu Mar  2 18:00:00 2023,0,0
Fri Mar  3 18:00:00 2023,0,0
Sat Mar  4 18:00:00 2023,0,0
Sun Mar  5 18:00:00 2023,0,0
Mon Mar  6 18:00:00 2023,0,0
Tue Mar  7 18:00:00 2023,0,0
Wed Mar  8 18:00:00 2023,0,0
Thu Mar  9 18:00:00 2023,0,0
Fri Mar 10 18:00:00 2023,0,0
Sat Mar 11 18:00:00 2023,0,0
Sun Mar 12 19:00:00 2023,0,0
Mon Mar 13 19:00:00 2023,0,0
Tue Mar 14 19:00:00 2023,0,0
Wed Mar 15 19:00:00 2023,0,0
Thu Mar 16 19:00:00 2023,0,0
Fri Mar 17 19:00:00 2023,0,0
Sat Mar 18 19:00:00 2023,0,0
Sun Mar 19 19:00:00 2023,0,0
Mon Mar 20 19:00:00 2023,0,0
Tue Mar 21 19:00:00 2023,0,0
Wed Mar 22 19:00:00 2023,0,0
Thu Mar 23 19:00:00 2023,0,0
Fri Mar 24 19:00:00 2023,0,0
Sat Mar 25 19:00:00 2023,0,0
Sun Mar 26 19:00:00 2023,0,0
Mon Mar 27 19:00:00 2023,0,0
Tue Mar 28 19:00:00 2023,0,0
Wed Mar 29 19:00:00 2023,0,0
Thu Mar 30 19:00:00 2023,0,0
Fri Mar 31 19:00:00 2023,0,0
Sat Apr  1 19:00:00 2023,0,0
Sun Apr  2 19:00:00 2023,0,0
Mon Apr  3 19:00:00 2023,0,0
Tue Apr  4 19:00:00 2023,0,0
Wed Apr  5 19:00:00 2023,0,0
Thu Apr  6 19:00:00 2023,0,0
Fri Apr  7 19:00:00 2023,0,0
Sat Apr  8 19:00:00 2023,0,0
Sun Apr  9 19:00:00 2023,0,0
Mon Apr 10 19:00:00 2023,0,0
Tue Apr 11 19:00:00 2023,0,0
Wed Apr 12 19:00:00 2023,0,0
Thu Apr 13 19:00:00 2023,0,0
Fri Apr 14 19:00:00 2023,0,0
Sat Apr 15 19:00:00 2023,0,0
Sun Apr 16 19:00:00 2023,0,0
Mon Apr 17 19:00:00 2023,0,0
Tue Apr 18 19:00:00 2023,0,0
Wed Apr 19 19:00:00 2023,0,0
Thu Apr 20 19:00:00 2023,0,0
Fri Apr 21 19:00:00 2023,0,0
Sat Apr 22 19:00:00 2023,0,0
Sun Apr 23 19:00:00 2023,0,0
Mon Apr 24 19:00:00 2023,0,0
Tue Apr 25 19:00:00 2023,0,0
Wed Apr 26 19:00:00 2023,0,0
Thu Apr 27 19:00:00 2023,0,0
Fri Apr 28 19:00:00 2023,0,0
Sat Apr 29 19:00:00 2023,0,0
Sun Apr 30 19:00:00 2023,0,0
Mon May  1 19:00:00 2023,0,0
Tue May  2 19:00:00 2023,0,0
Wed May  3 19:00:00 2023,0,0
Thu May  4 19:00:00 2023,0,0
Fri May  5 19:00:00 2023,0,0
Sat May  6 19:00:00 2023,0,0
Sun May  7 19:00:00 2023,0,0
Mon May  8 19:00:00 2023,0,0
Tue May  9 19:00:00 2023,0,0
Wed May 10 19:00:00 2023,0,0
Thu May 11 19:00:00 2023,0,0
Fri May 12 19:00:00 2023,0,0
Sat May 13 19:00:00 2023,0,0
Sun May 14 19:00:00 2023,0,0
Mon May 15 19:00:00 2023,0,0
Tue May 16 19:00:00 2023,0,0
Wed May 17 19:00:00 2023,0,0
Thu May 18 19:00:00 2023,0,0
Fri May 19 19:00:00 2023,0,0
Sat May 20 19:00:00 2023,0,0
Sun May 21 19:00:00 2023,0,0
Mon May 22 19:00:00 2023,0,0
Tue May 23 19:00:00 2023,0,0
Wed May 24 19:00:00 2023,0,0
Thu May 25 19:00:00 2023,0,0
Fri May 26 19:00:00 2023,0,0
Sat May 27 19:00:00 2023,0,0
Sun May 28 19:00:00 2023,0,0
Mon May 29 19:00:00 2023,0,0
Tue May 30 19:00:00 2023,0,0
Wed May 31 19:00:00 2023,0,0
Thu Jun  1 19:00:00 2023,0,0
Fri Jun  2 19:00:00 2023,0,0
Sat Jun  3 19:00:00 2023,0,0
Sun Jun  4 19:00:00 2023,0,0
Mon Jun  5 19:00:00 2023,0,0
Tue Jun  6 19:00:00 2023,0,0
Wed Jun  7 19:00:00 2023,0,0
Thu Jun  8 19:00:00 2023,0,0
Fri Jun  9 19:00:00 2023,0,0
Sat Jun 10 19:00:00 2023,0,0
Sun Jun 11 19:00:00 2023,0,0
Mon Jun 12 19:00:00 2023,0,0
Tue Jun 13 19:00:00 2023,0,0
Wed Jun 14 19:00:00 2023,0,0
Thu Jun 15 19:00:00 2023,0,0
Fri Jun 16 19:00:00 2023,0,0
Sat Jun 17 19:00:00 2023,0,0
Sun Jun 18 19:00:00 2023,0,0
Mon Jun 19 19:00:00 2023,0,0
Tue Jun 20 19:00:00 2023,0,0
Wed Jun 21 19:00:00 2023,0,0
Thu Jun 22 19:00:00 2023,0,0
Fri Jun 23 19:00:00 2023,0,0
Sat Jun 24 19:00:00 2023,0,0
Sun Jun 25 19:00:00 2023,0,0
Mon Jun 26 19:00:00 2023,0,0
Tue Jun 27 19:00:00 2023,0,0
Wed Jun 28 19:00:00 2023,0,0
Thu Jun 29 19:00:00 2023,0,0
Fri Jun 30 19:00:00 2023,0,0
