date_time,http-connect-time,http-connect-time
Thu Feb 24 18:00:00 2022,2.36761791666667,2.36761791666667
Fri Feb 25 18:00:00 2022,2.36954467361111,2.36954467361111
Sat Feb 26 18:00:00 2022,2.67684955285494,2.67684955285494
Sun Feb 27 18:00:00 2022,2.53751232060186,2.53751232060186
Mon Feb 28 18:00:00 2022,2.77678299652778,2.77678299652778
Tue Mar  1 18:00:00 2022,2.69352050115741,2.69352050115741
Wed Mar  2 18:00:00 2022,2.43734165046296,2.43734165046296
Thu Mar  3 18:00:00 2022,2.38480179976852,2.38480179976852
Fri Mar  4 18:00:00 2022,2.36405092129629,2.36405092129629
Sat Mar  5 18:00:00 2022,2.37881730324075,2.37881730324075
Sun Mar  6 18:00:00 2022,2.3729815011574,2.3729815011574
Mon Mar  7 18:00:00 2022,2.36970564236112,2.36970564236112
Tue Mar  8 18:00:00 2022,2.49767140740741,2.49767140740741
Wed Mar  9 18:00:00 2022,2.73897333564815,2.73897333564815
Thu Mar 10 18:00:00 2022,2.4241128603395,2.4241128603395
Fri Mar 11 18:00:00 2022,2.80112604790887,2.80112604790887
Sat Mar 12 18:00:00 2022,2.40743176967593,2.40743176967593
Sun Mar 13 19:00:00 2022,2.51559315239197,2.51559315239197
Mon Mar 14 19:00:00 2022,2.43715039236111,2.43715039236111
Tue Mar 15 19:00:00 2022,2.40939240856481,2.40939240856481
Wed Mar 16 19:00:00 2022,2.42244272685185,2.42244272685185
Thu Mar 17 19:00:00 2022,2.44769656365741,2.44769656365741
Fri Mar 18 19:00:00 2022,2.4760714375,2.4760714375
Sat Mar 19 19:00:00 2022,2.44767471450618,2.44767471450618
Sun Mar 20 19:00:00 2022,2.69262281558642,2.69262281558642
Mon Mar 21 19:00:00 2022,2.55419063541667,2.55419063541667
Tue Mar 22 19:00:00 2022,2.36534171990741,2.36534171990741
Wed Mar 23 19:00:00 2022,2.38324484375,2.38324484375
Thu Mar 24 19:00:00 2022,2.38641178009259,2.38641178009259
Fri Mar 25 19:00:00 2022,2.38386128240741,2.38386128240741
Sat Mar 26 19:00:00 2022,2.37763883333334,2.37763883333334
Sun Mar 27 19:00:00 2022,2.5834287816358,2.5834287816358
Mon Mar 28 19:00:00 2022,2.71360229243827,2.71360229243827
Tue Mar 29 19:00:00 2022,2.38579536226852,2.38579536226852
Wed Mar 30 19:00:00 2022,2.37591716898148,2.37591716898148
Thu Mar 31 19:00:00 2022,2.37377889699074,2.37377889699074
Fri Apr  1 19:00:00 2022,2.37280155671297,2.37280155671297
Sat Apr  2 19:00:00 2022,2.35234420486111,2.35234420486111
Sun Apr  3 19:00:00 2022,2.37105715856482,2.37105715856482
Mon Apr  4 19:00:00 2022,2.38042127893518,2.38042127893518
Tue Apr  5 19:00:00 2022,2.55847829976851,2.55847829976851
Wed Apr  6 19:00:00 2022,2.79154475308642,2.79154475308642
Thu Apr  7 19:00:00 2022,2.66189366242284,2.66189366242284
Fri Apr  8 19:00:00 2022,2.37023446334877,2.37023446334877
Sat Apr  9 19:00:00 2022,2.37251624189815,2.37251624189815
Sun Apr 10 19:00:00 2022,2.39391322685185,2.39391322685185
Mon Apr 11 19:00:00 2022,2.37753519560185,2.37753519560185
Tue Apr 12 19:00:00 2022,2.37614124652778,2.37614124652778
Wed Apr 13 19:00:00 2022,2.65670298958333,2.65670298958333
Thu Apr 14 19:00:00 2022,2.91198304320987,2.91198304320987
Fri Apr 15 19:00:00 2022,2.71809604539609,2.71809604539609
Sat Apr 16 19:00:00 2022,2.50250205632716,2.50250205632716
Sun Apr 17 19:00:00 2022,2.37798740162037,2.37798740162037
Mon Apr 18 19:00:00 2022,2.37191932986111,2.37191932986111
Tue Apr 19 19:00:00 2022,2.39071205324074,2.39071205324074
Wed Apr 20 19:00:00 2022,2.3792371724537,2.3792371724537
Thu Apr 21 19:00:00 2022,2.37190682060185,2.37190682060185
Fri Apr 22 19:00:00 2022,2.70163338310185,2.70163338310185
Sat Apr 23 19:00:00 2022,2.93808270958719,2.93808270958719
Sun Apr 24 19:00:00 2022,2.79625106481481,2.79625106481481
Mon Apr 25 19:00:00 2022,2.37948252584877,2.37948252584877
Tue Apr 26 19:00:00 2022,2.40105537847222,2.40105537847222
Wed Apr 27 19:00:00 2022,2.40399392129629,2.40399392129629
Thu Apr 28 19:00:00 2022,2.38195646180556,2.38195646180556
Fri Apr 29 19:00:00 2022,2.37836939351852,2.37836939351852
Sat Apr 30 19:00:00 2022,2.49865317399691,2.49865317399691
Sun May  1 19:00:00 2022,2.77236721026235,2.77236721026235
Mon May  2 19:00:00 2022,2.6045091400463,2.6045091400463
Tue May  3 19:00:00 2022,2.38610151967593,2.38610151967593
Wed May  4 19:00:00 2022,2.38492792592592,2.38492792592592
Thu May  5 19:00:00 2022,2.36692755555556,2.36692755555556
Fri May  6 19:00:00 2022,2.37525556944444,2.37525556944444
Sat May  7 19:00:00 2022,2.37908131018519,2.37908131018519
Sun May  8 19:00:00 2022,2.38861945254629,2.38861945254629
Mon May  9 19:00:00 2022,2.68511671527778,2.68511671527778
Tue May 10 19:00:00 2022,2.94077340314047,2.94077340314047
Wed May 11 19:00:00 2022,2.39754648124192,2.39754648124192
Thu May 12 19:00:00 2022,2.36571297800926,2.36571297800926
Fri May 13 19:00:00 2022,2.37360374537037,2.37360374537037
Sat May 14 19:00:00 2022,2.3810558738426,2.3810558738426
Sun May 15 19:00:00 2022,2.36144945601852,2.36144945601852
Mon May 16 19:00:00 2022,2.36079063541667,2.36079063541667
Tue May 17 19:00:00 2022,2.44345078703703,2.44345078703703
Wed May 18 19:00:00 2022,2.81182061651235,2.81182061651235
Thu May 19 19:00:00 2022,2.53020256057099,2.53020256057099
Fri May 20 19:00:00 2022,2.37970528896605,2.37970528896605
Sat May 21 19:00:00 2022,2.45295307627866,2.45295307627866
Sun May 22 19:00:00 2022,2.36979481018518,2.36979481018518
Mon May 23 19:00:00 2022,2.37963790046296,2.37963790046296
Tue May 24 19:00:00 2022,2.39878902199074,2.39878902199074
Wed May 25 19:00:00 2022,2.38366420023148,2.38366420023148
Thu May 26 19:00:00 2022,2.39196107986111,2.39196107986111
Fri May 27 19:00:00 2022,2.40530195949074,2.40530195949074
Sat May 28 19:00:00 2022,2.72070917592593,2.72070917592593
Sun May 29 19:00:00 2022,2.51198435609568,2.51198435609568
Mon May 30 19:00:00 2022,2.39163932407408,2.39163932407408
Tue May 31 19:00:00 2022,2.39911123032408,2.39911123032408
Wed Jun  1 19:00:00 2022,2.3787440150463,2.3787440150463
Thu Jun  2 19:00:00 2022,2.35539121682099,2.35539121682099
Fri Jun  3 19:00:00 2022,2.38072731712963,2.38072731712963
Sat Jun  4 19:00:00 2022,2.43546206555397,2.43546206555397
Sun Jun  5 19:00:00 2022,2.58869146693121,2.58869146693121
Mon Jun  6 19:00:00 2022,2.68243316936728,2.68243316936728
Tue Jun  7 19:00:00 2022,2.46551861805556,2.46551861805556
Wed Jun  8 19:00:00 2022,2.39050173842593,2.39050173842593
Thu Jun  9 19:00:00 2022,2.38150180092593,2.38150180092593
Fri Jun 10 19:00:00 2022,2.39650976967593,2.39650976967593
Sat Jun 11 19:00:00 2022,2.37275506365741,2.37275506365741
Sun Jun 12 19:00:00 2022,2.3906447337963,2.3906447337963
Mon Jun 13 19:00:00 2022,2.62425966319444,2.62425966319444
Tue Jun 14 19:00:00 2022,2.44572561458333,2.44572561458333
Wed Jun 15 19:00:00 2022,2.44813311728395,2.44813311728395
Thu Jun 16 19:00:00 2022,2.37059132407407,2.37059132407407
Fri Jun 17 19:00:00 2022,2.38301414467593,2.38301414467593
Sat Jun 18 19:00:00 2022,2.3830703287037,2.3830703287037
Sun Jun 19 19:00:00 2022,2.59271281822327,2.59271281822327
Mon Jun 20 19:00:00 2022,2.37754397569445,2.37754397569445
Tue Jun 21 19:00:00 2022,2.4611652273735,2.4611652273735
Wed Jun 22 19:00:00 2022,2.61702498333922,2.61702498333922
Thu Jun 23 19:00:00 2022,2.58430606843401,2.58430606843401
Fri Jun 24 19:00:00 2022,2.38759556635802,2.38759556635802
Sat Jun 25 19:00:00 2022,2.38662620023148,2.38662620023148
Sun Jun 26 19:00:00 2022,2.37628633256173,2.37628633256173
Mon Jun 27 19:00:00 2022,2.38491625964506,2.38491625964506
Tue Jun 28 19:00:00 2022,2.38613649402006,2.38613649402006
Wed Jun 29 19:00:00 2022,2.43593288966049,2.43593288966049
Thu Jun 30 19:00:00 2022,2.48556907060186,2.48556907060186
Fri Jul  1 19:00:00 2022,2.3622310787037,2.3622310787037
Sat Jul  2 19:00:00 2022,2.36656330079732,2.36656330079732
Sun Jul  3 19:00:00 2022,2.58340159419091,2.58340159419091
Mon Jul  4 19:00:00 2022,2.40763352535733,2.40763352535733
Tue Jul  5 19:00:00 2022,2.48428596928277,2.48428596928277
Wed Jul  6 19:00:00 2022,2.49264892990796,2.49264892990796
Thu Jul  7 19:00:00 2022,2.40503135523222,2.40503135523222
Fri Jul  8 19:00:00 2022,2.44721374341839,2.44721374341839
Sat Jul  9 19:00:00 2022,2.60310248447145,2.60310248447145
Sun Jul 10 19:00:00 2022,2.3992532607795,2.3992532607795
Mon Jul 11 19:00:00 2022,2.93278439202002,2.93278439202002
Tue Jul 12 19:00:00 2022,0,0
Wed Jul 13 19:00:00 2022,0,0
Thu Jul 14 19:00:00 2022,2.42310831481482,2.42310831481482
Fri Jul 15 19:00:00 2022,2.40874056828704,2.40874056828704
Sat Jul 16 19:00:00 2022,2.47385668634259,2.47385668634259
Sun Jul 17 19:00:00 2022,2.96543593441358,2.96543593441358
Mon Jul 18 19:00:00 2022,2.67358372916667,2.67358372916667
Tue Jul 19 19:00:00 2022,2.48735600810185,2.48735600810185
Wed Jul 20 19:00:00 2022,2.44535442824074,2.44535442824074
Thu Jul 21 19:00:00 2022,2.46057962615741,2.46057962615741
Fri Jul 22 19:00:00 2022,2.43541463310186,2.43541463310186
Sat Jul 23 19:00:00 2022,2.41407651851852,2.41407651851852
Sun Jul 24 19:00:00 2022,2.42314450810185,2.42314450810185
Mon Jul 25 19:00:00 2022,2.61214536458333,2.61214536458333
Tue Jul 26 19:00:00 2022,2.68732195447531,2.68732195447531
Wed Jul 27 19:00:00 2022,2.90197809992284,2.90197809992284
Thu Jul 28 19:00:00 2022,2.57364551967593,2.57364551967593
Fri Jul 29 19:00:00 2022,2.36572254861111,2.36572254861111
Sat Jul 30 19:00:00 2022,2.3859510011574,2.3859510011574
Sun Jul 31 19:00:00 2022,2.35694945138889,2.35694945138889
Mon Aug  1 19:00:00 2022,2.37915558449074,2.37915558449074
Tue Aug  2 19:00:00 2022,2.34707189236112,2.34707189236112
Wed Aug  3 19:00:00 2022,2.35437843479938,2.35437843479938
Thu Aug  4 19:00:00 2022,2.65874980076058,2.65874980076058
Fri Aug  5 19:00:00 2022,2.55029805362655,2.55029805362655
Sat Aug  6 19:00:00 2022,2.37294265740741,2.37294265740741
Sun Aug  7 19:00:00 2022,2.35371147222222,2.35371147222222
Mon Aug  8 19:00:00 2022,2.36384165972222,2.36384165972222
Tue Aug  9 19:00:00 2022,2.36330362962963,2.36330362962963
Wed Aug 10 19:00:00 2022,2.36082384837963,2.36082384837963
Thu Aug 11 19:00:00 2022,2.58513817206791,2.58513817206791
Fri Aug 12 19:00:00 2022,2.95431186516204,2.95431186516204
Sat Aug 13 19:00:00 2022,2.54919393325617,2.54919393325617
Sun Aug 14 19:00:00 2022,2.35533408217593,2.35533408217593
Mon Aug 15 19:00:00 2022,2.37046451273148,2.37046451273148
Tue Aug 16 19:00:00 2022,2.35130547800927,2.35130547800927
Wed Aug 17 19:00:00 2022,2.38301685995371,2.38301685995371
Thu Aug 18 19:00:00 2022,2.36788383680555,2.36788383680555
Fri Aug 19 19:00:00 2022,2.37646354976852,2.37646354976852
Sat Aug 20 19:00:00 2022,2.37847462268519,2.37847462268519
Sun Aug 21 19:00:00 2022,2.44052705555555,2.44052705555555
Mon Aug 22 19:00:00 2022,2.61253824498457,2.61253824498457
Tue Aug 23 19:00:00 2022,2.36432566319445,2.36432566319445
Wed Aug 24 19:00:00 2022,2.35409867013889,2.35409867013889
Thu Aug 25 19:00:00 2022,2.3770284837963,2.3770284837963
Fri Aug 26 19:00:00 2022,2.3594628113426,2.3594628113426
Sat Aug 27 19:00:00 2022,2.85622446382642,2.85622446382642
Sun Aug 28 19:00:00 2022,4.80932694991916,4.80932694991916
Mon Aug 29 19:00:00 2022,2.46843769020061,2.46843769020061
Tue Aug 30 19:00:00 2022,4.40897687191357,4.40897687191357
Wed Aug 31 19:00:00 2022,5.25472440841325,5.25472440841325
Thu Sep  1 19:00:00 2022,5.01310598787478,5.01310598787478
Fri Sep  2 19:00:00 2022,7.22017881362526,7.22017881362526
Sat Sep  3 19:00:00 2022,10.4269137555115,10.4269137555115
Sun Sep  4 19:00:00 2022,2.38917701851852,2.38917701851852
Mon Sep  5 19:00:00 2022,6.44472028149803,6.44472028149803
Tue Sep  6 19:00:00 2022,4.53178470987654,4.53178470987654
Wed Sep  7 19:00:00 2022,3.01305871759259,3.01305871759259
Thu Sep  8 19:00:00 2022,4.57743546077675,4.57743546077675
Fri Sep  9 19:00:00 2022,3.7730200771605,3.7730200771605
Sat Sep 10 19:00:00 2022,3.73940951427469,3.73940951427469
Sun Sep 11 19:00:00 2022,6.15815923274911,6.15815923274911
Mon Sep 12 19:00:00 2022,6.70679085050153,6.70679085050153
Tue Sep 13 19:00:00 2022,7.37218145721266,7.37218145721266
Wed Sep 14 19:00:00 2022,6.06956190611222,6.06956190611222
Thu Sep 15 19:00:00 2022,5.9563267970128,5.9563267970128
Fri Sep 16 19:00:00 2022,2.72916936166225,2.72916936166225
Sat Sep 17 19:00:00 2022,2.75656768441358,2.75656768441358
Sun Sep 18 19:00:00 2022,2.38483393055556,2.38483393055556
Mon Sep 19 19:00:00 2022,2.37756592708333,2.37756592708333
Tue Sep 20 19:00:00 2022,2.38345964120371,2.38345964120371
Wed Sep 21 19:00:00 2022,2.38315422337963,2.38315422337963
Thu Sep 22 19:00:00 2022,2.3759755474537,2.3759755474537
Fri Sep 23 19:00:00 2022,2.49097237268518,2.49097237268518
Sat Sep 24 19:00:00 2022,2.74011571704144,2.74011571704144
Sun Sep 25 19:00:00 2022,2.42408725192901,2.42408725192901
Mon Sep 26 19:00:00 2022,2.39349345833334,2.39349345833334
Tue Sep 27 19:00:00 2022,2.37054752662037,2.37054752662037
Wed Sep 28 19:00:00 2022,2.36611775925926,2.36611775925926
Thu Sep 29 19:00:00 2022,2.36144146412037,2.36144146412037
Fri Sep 30 19:00:00 2022,2.37524917647059,2.37524917647059
Sat Oct  1 19:00:00 2022,2.38531348641656,2.38531348641656
Sun Oct  2 19:00:00 2022,2.63309680931713,2.63309680931713
Mon Oct  3 19:00:00 2022,2.72349749652778,2.72349749652778
Tue Oct  4 19:00:00 2022,2.3689123587963,2.3689123587963
Wed Oct  5 19:00:00 2022,2.35938297800926,2.35938297800926
Thu Oct  6 19:00:00 2022,2.37335254050926,2.37335254050926
Fri Oct  7 19:00:00 2022,2.38367678356482,2.38367678356482
Sat Oct  8 19:00:00 2022,2.36665652199074,2.36665652199074
Sun Oct  9 19:00:00 2022,2.35896069212963,2.35896069212963
Mon Oct 10 19:00:00 2022,2.47101452662037,2.47101452662037
Tue Oct 11 19:00:00 2022,2.94217110455247,2.94217110455247
Wed Oct 12 19:00:00 2022,2.37903022106481,2.37903022106481
Thu Oct 13 19:00:00 2022,2.38046487037037,2.38046487037037
Fri Oct 14 19:00:00 2022,2.37384381018518,2.37384381018518
Sat Oct 15 19:00:00 2022,2.36600439351852,2.36600439351852
Sun Oct 16 19:00:00 2022,2.36660608217593,2.36660608217593
Mon Oct 17 19:00:00 2022,2.36460203356481,2.36460203356481
Tue Oct 18 19:00:00 2022,2.36175570717593,2.36175570717593
Wed Oct 19 19:00:00 2022,2.76201731134259,2.76201731134259
Thu Oct 20 19:00:00 2022,2.53696409259259,2.53696409259259
Fri Oct 21 19:00:00 2022,2.4351329849537,2.4351329849537
Sat Oct 22 19:00:00 2022,2.37232326273148,2.37232326273148
Sun Oct 23 19:00:00 2022,2.39488609143518,2.39488609143518
Mon Oct 24 19:00:00 2022,2.70961871604938,2.70961871604938
Tue Oct 25 19:00:00 2022,2.69599346141975,2.69599346141975
Wed Oct 26 19:00:00 2022,2.44260828240741,2.44260828240741
Thu Oct 27 19:00:00 2022,2.4193055945216,2.4193055945216
Fri Oct 28 19:00:00 2022,2.37256848032407,2.37256848032407
Sat Oct 29 19:00:00 2022,2.4176955150463,2.4176955150463
Sun Oct 30 19:00:00 2022,2.38319262615741,2.38319262615741
Mon Oct 31 19:00:00 2022,2.38336662037037,2.38336662037037
Tue Nov  1 19:00:00 2022,2.38327145370371,2.38327145370371
Wed Nov  2 19:00:00 2022,2.39212509837963,2.39212509837963
Thu Nov  3 19:00:00 2022,2.39970533217593,2.39970533217593
Fri Nov  4 19:00:00 2022,2.80936655073302,2.80936655073302
Sat Nov  5 19:00:00 2022,0,0
Sun Nov  6 18:00:00 2022,2.39290584844559,2.39290584844559
Mon Nov  7 18:00:00 2022,2.38755518055555,2.38755518055555
Tue Nov  8 18:00:00 2022,2.37970381134259,2.37970381134259
Wed Nov  9 18:00:00 2022,2.38473549189815,2.38473549189815
Thu Nov 10 18:00:00 2022,2.39361126273148,2.39361126273148
Fri Nov 11 18:00:00 2022,2.36375180671296,2.36375180671296
Sat Nov 12 18:00:00 2022,2.58934452613811,2.58934452613811
Sun Nov 13 18:00:00 2022,2.73761342669753,2.73761342669753
Mon Nov 14 18:00:00 2022,2.38472387152778,2.38472387152778
Tue Nov 15 18:00:00 2022,2.37637988425926,2.37637988425926
Wed Nov 16 18:00:00 2022,2.37295015972222,2.37295015972222
Thu Nov 17 18:00:00 2022,2.38601890393519,2.38601890393519
Fri Nov 18 18:00:00 2022,2.37331771064814,2.37331771064814
Sat Nov 19 18:00:00 2022,2.37415664930555,2.37415664930555
Sun Nov 20 18:00:00 2022,2.40219602199074,2.40219602199074
Mon Nov 21 18:00:00 2022,2.77005312962963,2.77005312962963
Tue Nov 22 18:00:00 2022,2.45522434799383,2.45522434799383
Wed Nov 23 18:00:00 2022,2.39875650462963,2.39875650462963
Thu Nov 24 18:00:00 2022,2.38554842592593,2.38554842592593
Fri Nov 25 18:00:00 2022,2.37677768981481,2.37677768981481
Sat Nov 26 18:00:00 2022,2.37771143171296,2.37771143171296
Sun Nov 27 18:00:00 2022,2.40073453472222,2.40073453472222
Mon Nov 28 18:00:00 2022,2.40225893171296,2.40225893171296
Tue Nov 29 18:00:00 2022,2.56762815509259,2.56762815509259
Wed Nov 30 18:00:00 2022,2.98559930979937,2.98559930979937
Thu Dec  1 18:00:00 2022,2.39584476851852,2.39584476851852
Fri Dec  2 18:00:00 2022,2.48484185532407,2.48484185532407
Sat Dec  3 18:00:00 2022,2.40835955208333,2.40835955208333
Sun Dec  4 18:00:00 2022,2.43840315972222,2.43840315972222
Mon Dec  5 18:00:00 2022,2.41999801157407,2.41999801157407
Tue Dec  6 18:00:00 2022,2.41873673842593,2.41873673842593
Wed Dec  7 18:00:00 2022,2.42597468055555,2.42597468055555
Thu Dec  8 18:00:00 2022,2.70674792669753,2.70674792669753
Fri Dec  9 18:00:00 2022,2.91479746875,2.91479746875
Sat Dec 10 18:00:00 2022,2.70703214467593,2.70703214467593
Sun Dec 11 18:00:00 2022,2.61941480439815,2.61941480439815
Mon Dec 12 18:00:00 2022,2.42563727430556,2.42563727430556
Tue Dec 13 18:00:00 2022,2.47712107484568,2.47712107484568
Wed Dec 14 18:00:00 2022,2.42027099537037,2.42027099537037
Thu Dec 15 18:00:00 2022,2.43650082060186,2.43650082060186
Fri Dec 16 18:00:00 2022,2.39621390277777,2.39621390277777
Sat Dec 17 18:00:00 2022,2.6961783441358,2.6961783441358
Sun Dec 18 18:00:00 2022,2.80480276851852,2.80480276851852
Mon Dec 19 18:00:00 2022,2.81474309066357,2.81474309066357
Tue Dec 20 18:00:00 2022,2.41864008101852,2.41864008101852
Wed Dec 21 18:00:00 2022,2.39474775462963,2.39474775462963
Thu Dec 22 18:00:00 2022,2.40802822337963,2.40802822337963
Fri Dec 23 18:00:00 2022,2.40030859259259,2.40030859259259
Sat Dec 24 18:00:00 2022,2.41351589807853,2.41351589807853
Sun Dec 25 18:00:00 2022,0,0
Mon Dec 26 18:00:00 2022,0,0
Tue Dec 27 18:00:00 2022,0,0
Wed Dec 28 18:00:00 2022,0,0
Thu Dec 29 18:00:00 2022,0,0
Fri Dec 30 18:00:00 2022,0,0
Sat Dec 31 18:00:00 2022,0,0
Sun Jan  1 18:00:00 2023,0,0
Mon Jan  2 18:00:00 2023,0,0
Tue Jan  3 18:00:00 2023,0,0
Wed Jan  4 18:00:00 2023,0,0
Thu Jan  5 18:00:00 2023,0,0
Fri Jan  6 18:00:00 2023,0,0
Sat Jan  7 18:00:00 2023,0,0
Sun Jan  8 18:00:00 2023,0,0
Mon Jan  9 18:00:00 2023,0,0
Tue Jan 10 18:00:00 2023,0,0
Wed Jan 11 18:00:00 2023,0,0
Thu Jan 12 18:00:00 2023,0,0
Fri Jan 13 18:00:00 2023,0,0
Sat Jan 14 18:00:00 2023,0,0
Sun Jan 15 18:00:00 2023,0,0
Mon Jan 16 18:00:00 2023,0,0
Tue Jan 17 18:00:00 2023,0,0
Wed Jan 18 18:00:00 2023,0,0
Thu Jan 19 18:00:00 2023,0,0
Fri Jan 20 18:00:00 2023,0,0
Sat Jan 21 18:00:00 2023,0,0
Sun Jan 22 18:00:00 2023,0,0
Mon Jan 23 18:00:00 2023,0,0
Tue Jan 24 18:00:00 2023,0,0
Wed Jan 25 18:00:00 2023,0,0
Thu Jan 26 18:00:00 2023,0,0
Fri Jan 27 18:00:00 2023,0,0
Sat Jan 28 18:00:00 2023,0,0
Sun Jan 29 18:00:00 2023,0,0
Mon Jan 30 18:00:00 2023,0,0
Tue Jan 31 18:00:00 2023,0,0
Wed Feb  1 18:00:00 2023,0,0
Thu Feb  2 18:00:00 2023,0,0
Fri Feb  3 18:00:00 2023,0,0
Sat Feb  4 18:00:00 2023,0,0
Sun Feb  5 18:00:00 2023,0,0
Mon Feb  6 18:00:00 2023,0,0
Tue Feb  7 18:00:00 2023,0,0
Wed Feb  8 18:00:00 2023,0,0
Thu Feb  9 18:00:00 2023,0,0
Fri Feb 10 18:00:00 2023,0,0
Sat Feb 11 18:00:00 2023,0,0
Sun Feb 12 18:00:00 2023,0,0
Mon Feb 13 18:00:00 2023,0,0
Tue Feb 14 18:00:00 2023,0,0
Wed Feb 15 18:00:00 2023,0,0
Thu Feb 16 18:00:00 2023,0,0
Fri Feb 17 18:00:00 2023,0,0
Sat Feb 18 18:00:00 2023,0,0
Sun Feb 19 18:00:00 2023,0,0
Mon Feb 20 18:00:00 2023,0,0
Tue Feb 21 18:00:00 2023,0,0
Wed Feb 22 18:00:00 2023,0,0
Thu Feb 23 18:00:00 2023,0,0
Fri Feb 24 18:00:00 2023,0,0
Sat Feb 25 18:00:00 2023,0,0
Sun Feb 26 18:00:00 2023,0,0
Mon Feb 27 18:00:00 2023,0,0
Tue Feb 28 18:00:00 2023,0,0
Wed Mar  1 18:00:00 2023,0,0
Thu Mar  2 18:00:00 2023,0,0
Fri Mar  3 18:00:00 2023,0,0
Sat Mar  4 18:00:00 2023,0,0
Sun Mar  5 18:00:00 2023,0,0
Mon Mar  6 18:00:00 2023,0,0
Tue Mar  7 18:00:00 2023,0,0
Wed Mar  8 18:00:00 2023,0,0
Thu Mar  9 18:00:00 2023,0,0
Fri Mar 10 18:00:00 2023,0,0
Sat Mar 11 18:00:00 2023,0,0
Sun Mar 12 19:00:00 2023,0,0
Mon Mar 13 19:00:00 2023,0,0
Tue Mar 14 19:00:00 2023,0,0
Wed Mar 15 19:00:00 2023,0,0
Thu Mar 16 19:00:00 2023,0,0
Fri Mar 17 19:00:00 2023,0,0
Sat Mar 18 19:00:00 2023,0,0
Sun Mar 19 19:00:00 2023,0,0
Mon Mar 20 19:00:00 2023,0,0
Tue Mar 21 19:00:00 2023,0,0
Wed Mar 22 19:00:00 2023,0,0
Thu Mar 23 19:00:00 2023,0,0
Fri Mar 24 19:00:00 2023,0,0
Sat Mar 25 19:00:00 2023,0,0
Sun Mar 26 19:00:00 2023,0,0
Mon Mar 27 19:00:00 2023,0,0
Tue Mar 28 19:00:00 2023,0,0
Wed Mar 29 19:00:00 2023,0,0
Thu Mar 30 19:00:00 2023,0,0
Fri Mar 31 19:00:00 2023,0,0
Sat Apr  1 19:00:00 2023,0,0
Sun Apr  2 19:00:00 2023,0,0
Mon Apr  3 19:00:00 2023,0,0
Tue Apr  4 19:00:00 2023,0,0
Wed Apr  5 19:00:00 2023,0,0
Thu Apr  6 19:00:00 2023,0,0
Fri Apr  7 19:00:00 2023,0,0
Sat Apr  8 19:00:00 2023,0,0
Sun Apr  9 19:00:00 2023,0,0
Mon Apr 10 19:00:00 2023,0,0
Tue Apr 11 19:00:00 2023,0,0
Wed Apr 12 19:00:00 2023,0,0
Thu Apr 13 19:00:00 2023,0,0
Fri Apr 14 19:00:00 2023,0,0
Sat Apr 15 19:00:00 2023,0,0
Sun Apr 16 19:00:00 2023,0,0
Mon Apr 17 19:00:00 2023,0,0
Tue Apr 18 19:00:00 2023,0,0
Wed Apr 19 19:00:00 2023,0,0
