date_time,ciscoMemoryPoolUsed,ciscoMemoryPoolFree
Tue Feb  6 16:00:00 2024,20045296,55593868.6
Tue Feb  6 18:00:00 2024,20045200.8,55593792.8
Tue Feb  6 20:00:00 2024,20054314.6,55593760.8
Tue Feb  6 22:00:00 2024,20045136.6,55593849.6
Wed Feb  7 00:00:00 2024,20045250.2,55594298.6
Wed Feb  7 02:00:00 2024,20045607.6,55593850.8
Wed Feb  7 04:00:00 2024,20045235.4,55593776.6
Wed Feb  7 06:00:00 2024,20045204.8,55593796
Wed Feb  7 08:00:00 2024,20045187.8,55594530.2
Wed Feb  7 10:00:00 2024,20045370.2666667,55593800
Wed Feb  7 12:00:00 2024,20045271.0666667,55593880.1333333
Wed Feb  7 14:00:00 2024,20045189.6,55593786.4
Wed Feb  7 16:00:00 2024,20045247.0666667,55593859.6
Wed Feb  7 18:00:00 2024,20045169.7333333,55593820.9333333
Wed Feb  7 20:00:00 2024,20045366.8,55593758
Wed Feb  7 22:00:00 2024,20045221.6,55593793.0666667
Thu Feb  8 00:00:00 2024,20045269.2,55593893.4
Thu Feb  8 02:00:00 2024,20045246.4,55593721.2
Thu Feb  8 04:00:00 2024,20045268.2,55593747.6
Thu Feb  8 06:00:00 2024,20045369.3333333,55593799.4666667
Thu Feb  8 08:00:00 2024,20045240,55594438.8
Thu Feb  8 10:00:00 2024,20052286.4,55593801.6
Thu Feb  8 12:00:00 2024,20045812.8,55593262.1333333
Thu Feb  8 14:00:00 2024,20046326.1333333,55593217.9333333
Thu Feb  8 16:00:00 2024,20046427.7333333,55592621.0666667
Thu Feb  8 18:00:00 2024,20046297.3333333,55593273.8666667
Thu Feb  8 20:00:00 2024,20048265,55593368.9333333
Thu Feb  8 22:00:00 2024,20050539.6666667,55593734.4
Fri Feb  9 00:00:00 2024,20045333.1333333,55594345.8
Fri Feb  9 02:00:00 2024,20045240.2,55593855.4666667
Fri Feb  9 04:00:00 2024,20045236.5333333,55593783.3333333
Fri Feb  9 06:00:00 2024,20045218.8,55593801.9333333
Fri Feb  9 08:00:00 2024,20045354.7333333,55594536.3333333
Fri Feb  9 10:00:00 2024,20045753,55593755
Fri Feb  9 12:00:00 2024,20054946.3333333,55593690.3333333
Fri Feb  9 14:00:00 2024,20045777.6666667,55593744.3333333
Fri Feb  9 16:00:00 2024,0,0
Fri Feb  9 18:00:00 2024,20046496.2666667,55592585.3333333
Fri Feb  9 20:00:00 2024,0,0
Fri Feb  9 22:00:00 2024,0,0
Sat Feb 10 00:00:00 2024,0,0
Sat Feb 10 02:00:00 2024,0,0
Sat Feb 10 04:00:00 2024,0,0
Sat Feb 10 06:00:00 2024,0,0
Sat Feb 10 08:00:00 2024,0,0
Sat Feb 10 10:00:00 2024,20047194,55591885
Sat Feb 10 12:00:00 2024,20047117.3333333,55591897.6666667
Sat Feb 10 14:00:00 2024,20047115,55591896.3333333
Sat Feb 10 16:00:00 2024,20047152.3333333,55591857
Sat Feb 10 18:00:00 2024,20047045.8666667,55591923.6
Sat Feb 10 20:00:00 2024,20050026.6666667,55591893
Sat Feb 10 22:00:00 2024,20047088.3333333,55591870.6666667
Sun Feb 11 00:00:00 2024,20052261,55592555.6666667
Sun Feb 11 02:00:00 2024,20047142.6666667,55591900
Sun Feb 11 04:00:00 2024,20047082.4,55591919.2
Sun Feb 11 06:00:00 2024,20047121.6,55591926.4
Sun Feb 11 08:00:00 2024,20047147.2,55592551.2
Sun Feb 11 10:00:00 2024,20047062.3333333,55591998.3333333
Sun Feb 11 12:00:00 2024,20047153.2,55592489.4666667
Sun Feb 11 14:00:00 2024,20047096.5333333,55591917.3333333
Sun Feb 11 16:00:00 2024,20047590.3333333,55591980.6666667
Sun Feb 11 18:00:00 2024,20047630.3333333,55591401.3333333
Sun Feb 11 20:00:00 2024,20047480,55591968
Sun Feb 11 22:00:00 2024,20052089.3333333,55593230.6666667
Mon Feb 12 00:00:00 2024,20045708.3333333,55593239
Mon Feb 12 02:00:00 2024,20045843,55593234
Mon Feb 12 04:00:00 2024,20045756,55593876.6666667
Mon Feb 12 06:00:00 2024,20045791.6666667,55593190.3333333
Mon Feb 12 08:00:00 2024,20045755.2,55593969.6
Mon Feb 12 10:00:00 2024,20045831.2,55593172.5333333
Mon Feb 12 12:00:00 2024,20045640.8,55593888.5333333
Mon Feb 12 14:00:00 2024,20045153.7333333,55593890
Mon Feb 12 16:00:00 2024,20045801,55593862.3333333
Mon Feb 12 18:00:00 2024,20046124.6666667,55593406.3333333
Mon Feb 12 20:00:00 2024,20052574.6666667,55592865.6666667
Mon Feb 12 22:00:00 2024,20046239.6666667,55593281
Tue Feb 13 00:00:00 2024,20045681,55593351.6666667
Tue Feb 13 02:00:00 2024,20045634.6666667,55593996.3333333
Tue Feb 13 04:00:00 2024,20045809.7333333,55593913.2
Tue Feb 13 06:00:00 2024,20045762.5333333,55593216.4
Tue Feb 13 08:00:00 2024,20045844,55593880.8
Tue Feb 13 10:00:00 2024,20045654.2,55593911.7333333
Tue Feb 13 12:00:00 2024,20045317.8,55593804
Tue Feb 13 14:00:00 2024,20045256.2,55593900.4
Tue Feb 13 16:00:00 2024,20045123.8,55593834
Tue Feb 13 18:00:00 2024,20046209.6,55593708.6
Tue Feb 13 20:00:00 2024,20052117.6,55593394.2
Tue Feb 13 22:00:00 2024,20046171,55593319.6
Wed Feb 14 00:00:00 2024,20045731.6,55593271.0666667
Wed Feb 14 02:00:00 2024,20045647,55593286.8
Wed Feb 14 04:00:00 2024,20045622.1333333,55593305.4666667
Wed Feb 14 06:00:00 2024,20045715.7333333,55593389.0666667
Wed Feb 14 08:00:00 2024,20045709.8666667,55593998.6666667
Wed Feb 14 10:00:00 2024,20045663.2,55593288.8
Wed Feb 14 12:00:00 2024,20056092.8,55595428.8
Wed Feb 14 14:00:00 2024,20049641.6,55593312.8
Wed Feb 14 16:00:00 2024,20045779.3333333,55593256.6666667
Wed Feb 14 18:00:00 2024,20052264,55593283
Wed Feb 14 20:00:00 2024,20047001.3333333,55593158
Wed Feb 14 22:00:00 2024,20045840.6666667,55593180
Thu Feb 15 00:00:00 2024,20045787.3333333,55593228.6666667
Thu Feb 15 02:00:00 2024,20045833.3333333,55593180
Thu Feb 15 04:00:00 2024,20045781,55593218.3333333
Thu Feb 15 06:00:00 2024,20045805,55593169
Thu Feb 15 08:00:00 2024,20045975.3333333,55593823
Thu Feb 15 10:00:00 2024,20045841,55593185
Thu Feb 15 12:00:00 2024,20046412.6666667,55593173.6666667
Thu Feb 15 14:00:00 2024,20046424,55593023.6666667
Thu Feb 15 16:00:00 2024,20046375.6666667,55593191
Thu Feb 15 18:00:00 2024,20046328,55593762.6666667
Thu Feb 15 20:00:00 2024,20045774.6666667,55593650.6666667
Thu Feb 15 22:00:00 2024,20045181.6666667,55593819.6666667
Fri Feb 16 00:00:00 2024,20050513.7333333,55595098.8
Fri Feb 16 02:00:00 2024,20043868,55595102.4
Fri Feb 16 04:00:00 2024,20043975.3333333,55595082.6666667
Fri Feb 16 06:00:00 2024,20044019.4666667,55595080.5333333
Fri Feb 16 08:00:00 2024,20043890.4,55595815.7333333
Fri Feb 16 10:00:00 2024,20043963.4666667,55595754
Fri Feb 16 12:00:00 2024,20050313.2,55594995.0666667
Fri Feb 16 14:00:00 2024,20045167.3333333,55593833.3333333
Fri Feb 16 16:00:00 2024,20045175.4666667,55593787.8666667
Fri Feb 16 18:00:00 2024,20045125.8666667,55593942.5333333
Fri Feb 16 20:00:00 2024,20048626.6666667,55593850
Fri Feb 16 22:00:00 2024,20049080.5333333,55593746.2666667
Sat Feb 17 00:00:00 2024,20045120.1333333,55593839.0666667
Sat Feb 17 02:00:00 2024,20045211.7333333,55593789.8666667
Sat Feb 17 04:00:00 2024,20051092,55594317.4666667
Sat Feb 17 06:00:00 2024,20045101.2,55594265.8666667
Sat Feb 17 08:00:00 2024,20045081.2,55594542.4
Sat Feb 17 10:00:00 2024,20045289.8666667,55593719.7333333
Sat Feb 17 12:00:00 2024,20051802.6666667,55593694.9333333
Sat Feb 17 14:00:00 2024,20045260.2,55593800.6
Sat Feb 17 16:00:00 2024,20045157,55593824
Sat Feb 17 18:00:00 2024,20045264.2,55593824.8
Sat Feb 17 20:00:00 2024,20045159.6,55593785.6
Sat Feb 17 22:00:00 2024,20048681.4,55593867.6
Sun Feb 18 00:00:00 2024,20045182.4,55593770.4
Sun Feb 18 02:00:00 2024,20045762.6666667,55593662.9333333
Sun Feb 18 04:00:00 2024,20045783.7333333,55593324
Sun Feb 18 06:00:00 2024,20045596.5333333,55593806.4
Sun Feb 18 08:00:00 2024,20049750.4,55594613.6
Sun Feb 18 10:00:00 2024,20045188,55593782.3333333
Sun Feb 18 12:00:00 2024,20045254.4,55593740
Sun Feb 18 14:00:00 2024,20045264.8,55593784
Sun Feb 18 16:00:00 2024,20045181.6,55593856.8
Sun Feb 18 18:00:00 2024,20045143.2,55593788.8
Sun Feb 18 20:00:00 2024,20049060,55593866.4
Sun Feb 18 22:00:00 2024,20045176,55593824.8
Mon Feb 19 00:00:00 2024,20045196.8,55593852.8
Mon Feb 19 02:00:00 2024,20045303.1333333,55594562.1333333
Mon Feb 19 04:00:00 2024,20045177.8,55593725
Mon Feb 19 06:00:00 2024,20045224.3333333,55593747.2
Mon Feb 19 08:00:00 2024,20045154,55594408.4
Mon Feb 19 10:00:00 2024,20045240.9333333,55593818.1333333
Mon Feb 19 12:00:00 2024,20045232.6666667,55593836.3333333
Mon Feb 19 14:00:00 2024,20045089.3333333,55593805.4666667
Mon Feb 19 16:00:00 2024,20045223,55593791.8666667
Mon Feb 19 18:00:00 2024,20051713.3333333,55593828
Mon Feb 19 20:00:00 2024,20046447.6666667,55593726.3333333
Mon Feb 19 22:00:00 2024,20045156.6,55593805.0666667
Tue Feb 20 00:00:00 2024,20045320.6666667,55593699.0666667
Tue Feb 20 02:00:00 2024,20045146.5333333,55593856.8
Tue Feb 20 04:00:00 2024,20045234,55593895.3333333
Tue Feb 20 06:00:00 2024,20045168,55593788.1333333
Tue Feb 20 08:00:00 2024,20045220.2666667,55594507.3333333
Tue Feb 20 10:00:00 2024,20045638,55593726.6666667
Tue Feb 20 12:00:00 2024,20134791.3333333,55593118.3333333
Tue Feb 20 14:00:00 2024,20045952.6666667,55594164.3333333
Tue Feb 20 16:00:00 2024,20045872.3333333,55593027.3333333
Tue Feb 20 18:00:00 2024,20045905,55593583
Tue Feb 20 20:00:00 2024,20045643.6666667,55593617
Tue Feb 20 22:00:00 2024,20045479.3333333,55593728.6666667
Wed Feb 21 00:00:00 2024,20045317.0666667,55593650.5333333
Wed Feb 21 02:00:00 2024,20045426.8,55593663.0666667
Wed Feb 21 04:00:00 2024,20045180.6666667,55593756.6666667
Wed Feb 21 06:00:00 2024,20045224.4,55593729.6
Wed Feb 21 08:00:00 2024,20045343.0666667,55594438.9333333
Wed Feb 21 10:00:00 2024,20048215,55593735.3333333
Wed Feb 21 12:00:00 2024,20045443.6666667,55593780.6666667
Wed Feb 21 14:00:00 2024,20045300.3333333,55593767.3333333
Wed Feb 21 16:00:00 2024,20045233,55595093
Wed Feb 21 18:00:00 2024,20050623.6666667,55594985.3333333
Wed Feb 21 20:00:00 2024,20045331.2,55593640
Wed Feb 21 22:00:00 2024,20046516.8,55593633.6
Thu Feb 22 00:00:00 2024,20046595.2,55592360.8
Thu Feb 22 02:00:00 2024,20046470.4,55592517.6
Thu Feb 22 04:00:00 2024,20046520.8,55592584
Thu Feb 22 06:00:00 2024,20046476,55592506.4
Thu Feb 22 08:00:00 2024,20046554.4,55593204.8
Thu Feb 22 10:00:00 2024,20053538.3333333,55592392
Thu Feb 22 12:00:00 2024,20046947.3333333,55592096.3333333
Thu Feb 22 14:00:00 2024,20047419,55591936.3333333
Thu Feb 22 16:00:00 2024,20047514.3333333,55591488
Thu Feb 22 18:00:00 2024,20047457,55591561.3333333
Thu Feb 22 20:00:00 2024,20052713.3333333,55592130.6666667
Thu Feb 22 22:00:00 2024,20052694.3333333,55593260
Fri Feb 23 00:00:00 2024,20045582.6666667,55593359
Fri Feb 23 02:00:00 2024,20045696.6666667,55593347
Fri Feb 23 04:00:00 2024,20045718.6666667,55593306
Fri Feb 23 06:00:00 2024,20045648.6666667,55593380
Fri Feb 23 08:00:00 2024,20045598.6666667,55594085.3333333
Fri Feb 23 10:00:00 2024,20045614.6666667,55593334.6666667
Fri Feb 23 12:00:00 2024,20046163.6666667,55593318.6666667
Fri Feb 23 14:00:00 2024,20046158,55592787.6666667
Fri Feb 23 16:00:00 2024,20046179.3333333,55592821.6666667
Fri Feb 23 18:00:00 2024,20046210,55592876
Fri Feb 23 20:00:00 2024,20050026.4,55592786.4
Fri Feb 23 22:00:00 2024,20052730.4,55593352
Sat Feb 24 00:00:00 2024,20045554.4,55593396
Sat Feb 24 02:00:00 2024,20045529.6,55593428
Sat Feb 24 04:00:00 2024,20045565.6,55593402.4
Sat Feb 24 06:00:00 2024,20045562.4,55593408
Sat Feb 24 08:00:00 2024,20045560.8,55594106.6666667
Sat Feb 24 10:00:00 2024,20045625.0666667,55593400
Sat Feb 24 12:00:00 2024,20049236.9333333,55593353.2
Sat Feb 24 14:00:00 2024,20045660.4,55594372.8
Sat Feb 24 16:00:00 2024,20045568.5333333,55593316.8
Sat Feb 24 18:00:00 2024,20045606.9333333,55593389.0666667
Sat Feb 24 20:00:00 2024,20052021.0666667,55593417.8666667
Sat Feb 24 22:00:00 2024,20052299.2,55593312.8
Sun Feb 25 00:00:00 2024,20051638.6666667,55593329.0666667
Sun Feb 25 02:00:00 2024,20045707.4666667,55593278.6666667
Sun Feb 25 04:00:00 2024,20045574.7333333,55594596
Sun Feb 25 06:00:00 2024,20044396,55594636
Sun Feb 25 08:00:00 2024,20044370,55595282
Sun Feb 25 10:00:00 2024,20044474.4,55594591.6
Sun Feb 25 12:00:00 2024,20044396,55594565
Sun Feb 25 14:00:00 2024,20044339.8,55594608.6
Sun Feb 25 16:00:00 2024,20044486.6666667,55594580.6
Sun Feb 25 18:00:00 2024,20050811.4,55594569.2
Sun Feb 25 20:00:00 2024,20044357.4,55594554.6
Sun Feb 25 22:00:00 2024,20044312.6,55594600.9333333
Mon Feb 26 00:00:00 2024,20044390.4,55594600
Mon Feb 26 02:00:00 2024,20044384,55594609.6
Mon Feb 26 04:00:00 2024,20044460.4,55594597.6
Mon Feb 26 06:00:00 2024,20044365.6,55594591.6
Mon Feb 26 08:00:00 2024,20044348.6,55595269
Mon Feb 26 10:00:00 2024,20047007.8666667,55594560.8666667
Mon Feb 26 12:00:00 2024,20044271.2666667,55595136
Mon Feb 26 14:00:00 2024,20043978,55595112
Mon Feb 26 16:00:00 2024,20044004,55595128
Mon Feb 26 18:00:00 2024,20047112,55595104.0666667
Mon Feb 26 20:00:00 2024,20043839.9333333,55595111.5333333
Mon Feb 26 22:00:00 2024,20043913.6,55595029.6666667
Tue Feb 27 00:00:00 2024,20043852.8,55595104.1333333
Tue Feb 27 02:00:00 2024,20043765,55595101.2
Tue Feb 27 04:00:00 2024,20043943.3333333,55595111.5333333
Tue Feb 27 06:00:00 2024,20043982.6,55595078.9333333
Tue Feb 27 08:00:00 2024,20043867.4,55595763.6
Tue Feb 27 10:00:00 2024,20048601.8,55595094
Tue Feb 27 12:00:00 2024,20043891.4,55595092.8
Tue Feb 27 14:00:00 2024,20043920,55595054.2
Tue Feb 27 16:00:00 2024,20047430.6666667,55595030
Tue Feb 27 18:00:00 2024,20049150.6666667,55595092
Tue Feb 27 20:00:00 2024,20044423.2,55595130.9333333
Tue Feb 27 22:00:00 2024,20044509.2,55594481.2
Wed Feb 28 00:00:00 2024,20044317.6,55595007
Wed Feb 28 02:00:00 2024,20043945.4666667,55595005.8666667
Wed Feb 28 04:00:00 2024,20043945.7333333,55595073.0666667
Wed Feb 28 06:00:00 2024,20043912.6666667,55595079.8666667
Wed Feb 28 08:00:00 2024,20043877.0666667,55595769.8666667
Wed Feb 28 10:00:00 2024,20049210.6666667,55595067.8666667
Wed Feb 28 12:00:00 2024,20050434.1333333,55595035.0666667
Wed Feb 28 14:00:00 2024,20049040,55596420.2
Wed Feb 28 16:00:00 2024,20050836.4,55595150.6
Wed Feb 28 18:00:00 2024,20044435.6,55594616.4
Wed Feb 28 20:00:00 2024,20044391.4666667,55594670.1333333
Wed Feb 28 22:00:00 2024,20044426.1333333,55594697.3333333
Thu Feb 29 00:00:00 2024,20047694.4,55594706.9333333
Thu Feb 29 02:00:00 2024,20044366.9333333,55594636.0666667
Thu Feb 29 04:00:00 2024,20044391.2,55594713.6
Thu Feb 29 06:00:00 2024,20044308,55594612.2
Thu Feb 29 08:00:00 2024,20044353.6,55595397.2
