date_time,http-failures,http-failures
Tue Apr 12 19:00:00 2022,2.93333333333333,2.93333333333333
Wed Apr 13 19:00:00 2022,2,2
Thu Apr 14 19:00:00 2022,9.5,9.5
Fri Apr 15 19:00:00 2022,2.7,2.7
Sat Apr 16 19:00:00 2022,2.65,2.65
Sun Apr 17 19:00:00 2022,3.46666666666667,3.46666666666667
Mon Apr 18 19:00:00 2022,2.73333333333333,2.73333333333333
Tue Apr 19 19:00:00 2022,2.9,2.9
Wed Apr 20 19:00:00 2022,2.8,2.8
Thu Apr 21 19:00:00 2022,3.73333333333333,3.73333333333333
Fri Apr 22 19:00:00 2022,3.73333333333333,3.73333333333333
Sat Apr 23 19:00:00 2022,4,4
Sun Apr 24 19:00:00 2022,3.53333333333333,3.53333333333333
Mon Apr 25 19:00:00 2022,3.95,3.95
Tue Apr 26 19:00:00 2022,2.95,2.95
Wed Apr 27 19:00:00 2022,1.96666666666667,1.96666666666667
Thu Apr 28 19:00:00 2022,10,10
Fri Apr 29 19:00:00 2022,1.95,1.95
Sat Apr 30 19:00:00 2022,1.93333333333333,1.93333333333333
Sun May  1 19:00:00 2022,1.93333333333333,1.93333333333333
Mon May  2 19:00:00 2022,2.9,2.9
Tue May  3 19:00:00 2022,3,3
Wed May  4 19:00:00 2022,3,3
Thu May  5 19:00:00 2022,7.6,7.6
Fri May  6 19:00:00 2022,1.9,1.9
Sat May  7 19:00:00 2022,1.93333333333333,1.93333333333333
Sun May  8 19:00:00 2022,2.9,2.9
Mon May  9 19:00:00 2022,2.9,2.9
Tue May 10 19:00:00 2022,1.95,1.95
Wed May 11 19:00:00 2022,7.73333333333333,7.73333333333333
Thu May 12 19:00:00 2022,3.86666666666667,3.86666666666667
Fri May 13 19:00:00 2022,3.46666666666667,3.46666666666667
Sat May 14 19:00:00 2022,4.4,4.4
Sun May 15 19:00:00 2022,1,1
Mon May 16 19:00:00 2022,3.46666666666667,3.46666666666667
Tue May 17 19:00:00 2022,2.9,2.9
Wed May 18 19:00:00 2022,2.85,2.85
Thu May 19 19:00:00 2022,3.8,3.8
Fri May 20 19:00:00 2022,1.93333333333333,1.93333333333333
Sat May 21 19:00:00 2022,2.6,2.6
Sun May 22 19:00:00 2022,1.96666666666667,1.96666666666667
Mon May 23 19:00:00 2022,1.9,1.9
Tue May 24 19:00:00 2022,5.8,5.8
Wed May 25 19:00:00 2022,2.93333333333333,2.93333333333333
Thu May 26 19:00:00 2022,2.76666666666667,2.76666666666667
Fri May 27 19:00:00 2022,3.46666666666667,3.46666666666667
Sat May 28 19:00:00 2022,2.6,2.6
Sun May 29 19:00:00 2022,3.85,3.85
Mon May 30 19:00:00 2022,1.95,1.95
Tue May 31 19:00:00 2022,2.85,2.85
Wed Jun  1 19:00:00 2022,3.13333333333333,3.13333333333333
Thu Jun  2 19:00:00 2022,7.83333333333333,7.83333333333333
Fri Jun  3 19:00:00 2022,2.65,2.65
Sat Jun  4 19:00:00 2022,2.6,2.6
Sun Jun  5 19:00:00 2022,1.86666666666667,1.86666666666667
Mon Jun  6 19:00:00 2022,1.73333333333333,1.73333333333333
Tue Jun  7 19:00:00 2022,3.46666666666667,3.46666666666667
Wed Jun  8 19:00:00 2022,1.93333333333333,1.93333333333333
Thu Jun  9 19:00:00 2022,2.9,2.9
Fri Jun 10 19:00:00 2022,2.9,2.9
Sat Jun 11 19:00:00 2022,10,10
Sun Jun 12 19:00:00 2022,10,10
Mon Jun 13 19:00:00 2022,10,10
Tue Jun 14 19:00:00 2022,1,1
Wed Jun 15 19:00:00 2022,7,7
Thu Jun 16 19:00:00 2022,1.93333333333333,1.93333333333333
Fri Jun 17 19:00:00 2022,1,1
Sat Jun 18 19:00:00 2022,0.883333333333333,0.883333333333333
Sun Jun 19 19:00:00 2022,10,10
Mon Jun 20 19:00:00 2022,1,1
Tue Jun 21 19:00:00 2022,1.93333333333333,1.93333333333333
Wed Jun 22 19:00:00 2022,1.9,1.9
Thu Jun 23 19:00:00 2022,1.93333333333333,1.93333333333333
Fri Jun 24 19:00:00 2022,2.9,2.9
Sat Jun 25 19:00:00 2022,0.966666666666667,0.966666666666667
Sun Jun 26 19:00:00 2022,1.9,1.9
Mon Jun 27 19:00:00 2022,1.93333333333333,1.93333333333333
Tue Jun 28 19:00:00 2022,9.66666666666667,9.66666666666667
Wed Jun 29 19:00:00 2022,2.9,2.9
Thu Jun 30 19:00:00 2022,1.93333333333333,1.93333333333333
Fri Jul  1 19:00:00 2022,1.93333333333333,1.93333333333333
Sat Jul  2 19:00:00 2022,10,10
Sun Jul  3 19:00:00 2022,10,10
Mon Jul  4 19:00:00 2022,10,10
Tue Jul  5 19:00:00 2022,10,10
Wed Jul  6 19:00:00 2022,10,10
Thu Jul  7 19:00:00 2022,1,1
Fri Jul  8 19:00:00 2022,0.966666666666667,0.966666666666667
Sat Jul  9 19:00:00 2022,2,2
Sun Jul 10 19:00:00 2022,1.1,1.1
Mon Jul 11 19:00:00 2022,2.83333333333333,2.83333333333333
Tue Jul 12 19:00:00 2022,0,0
Wed Jul 13 19:00:00 2022,0,0
Thu Jul 14 19:00:00 2022,4.83333333333333,4.83333333333333
Fri Jul 15 19:00:00 2022,3.86666666666667,3.86666666666667
Sat Jul 16 19:00:00 2022,4.86666666666667,4.86666666666667
Sun Jul 17 19:00:00 2022,5,5
Mon Jul 18 19:00:00 2022,10,10
Tue Jul 19 19:00:00 2022,3.93333333333333,3.93333333333333
Wed Jul 20 19:00:00 2022,8.96666666666667,8.96666666666667
Thu Jul 21 19:00:00 2022,2.96666666666667,2.96666666666667
Fri Jul 22 19:00:00 2022,3.93333333333333,3.93333333333333
Sat Jul 23 19:00:00 2022,4.75,4.75
Sun Jul 24 19:00:00 2022,2.9,2.9
Mon Jul 25 19:00:00 2022,3.9,3.9
Tue Jul 26 19:00:00 2022,3.93333333333333,3.93333333333333
Wed Jul 27 19:00:00 2022,10,10
Thu Jul 28 19:00:00 2022,1.8,1.8
Fri Jul 29 19:00:00 2022,2,2
Sat Jul 30 19:00:00 2022,2.6,2.6
Sun Jul 31 19:00:00 2022,1.8,1.8
Mon Aug  1 19:00:00 2022,10,10
Tue Aug  2 19:00:00 2022,1.86666666666667,1.86666666666667
Wed Aug  3 19:00:00 2022,2,2
Thu Aug  4 19:00:00 2022,4.33333333333333,4.33333333333333
Fri Aug  5 19:00:00 2022,5.8,5.8
Sat Aug  6 19:00:00 2022,4.91666666666667,4.91666666666667
Sun Aug  7 19:00:00 2022,2.95,2.95
Mon Aug  8 19:00:00 2022,2,2
Tue Aug  9 19:00:00 2022,3.95,3.95
Wed Aug 10 19:00:00 2022,3,3
Thu Aug 11 19:00:00 2022,3.8,3.8
Fri Aug 12 19:00:00 2022,4.83333333333333,4.83333333333333
Sat Aug 13 19:00:00 2022,4.75,4.75
Sun Aug 14 19:00:00 2022,2.95,2.95
Mon Aug 15 19:00:00 2022,2.93333333333333,2.93333333333333
Tue Aug 16 19:00:00 2022,3.95,3.95
Wed Aug 17 19:00:00 2022,4.83333333333333,4.83333333333333
Thu Aug 18 19:00:00 2022,0.883333333333333,0.883333333333333
Fri Aug 19 19:00:00 2022,1.76666666666667,1.76666666666667
Sat Aug 20 19:00:00 2022,3.6,3.6
Sun Aug 21 19:00:00 2022,2.46666666666667,2.46666666666667
Mon Aug 22 19:00:00 2022,1.85,1.85
Tue Aug 23 19:00:00 2022,1.73333333333333,1.73333333333333
Wed Aug 24 19:00:00 2022,10,10
Thu Aug 25 19:00:00 2022,10,10
Fri Aug 26 19:00:00 2022,2,2
Sat Aug 27 19:00:00 2022,1,1
Sun Aug 28 19:00:00 2022,1.96666666666667,1.96666666666667
Mon Aug 29 19:00:00 2022,10,10
Tue Aug 30 19:00:00 2022,1.96666666666667,1.96666666666667
Wed Aug 31 19:00:00 2022,9.83333333333333,9.83333333333333
Thu Sep  1 19:00:00 2022,3,3
Fri Sep  2 19:00:00 2022,1.9,1.9
Sat Sep  3 19:00:00 2022,1.9,1.9
Sun Sep  4 19:00:00 2022,3.86666666666667,3.86666666666667
Mon Sep  5 19:00:00 2022,2.9,2.9
Tue Sep  6 19:00:00 2022,10,10
Wed Sep  7 19:00:00 2022,3.6,3.6
Thu Sep  8 19:00:00 2022,4.65,4.65
Fri Sep  9 19:00:00 2022,4.9,4.9
Sat Sep 10 19:00:00 2022,3.9,3.9
Sun Sep 11 19:00:00 2022,5.41666666666667,5.41666666666667
Mon Sep 12 19:00:00 2022,3.73333333333333,3.73333333333333
Tue Sep 13 19:00:00 2022,2.5,2.5
Wed Sep 14 19:00:00 2022,2.65,2.65
Thu Sep 15 19:00:00 2022,1.73333333333333,1.73333333333333
Fri Sep 16 19:00:00 2022,3.46666666666667,3.46666666666667
Sat Sep 17 19:00:00 2022,2.5,2.5
Sun Sep 18 19:00:00 2022,2.73333333333333,2.73333333333333
Mon Sep 19 19:00:00 2022,10,10
Tue Sep 20 19:00:00 2022,1.96666666666667,1.96666666666667
Wed Sep 21 19:00:00 2022,2.95,2.95
Thu Sep 22 19:00:00 2022,1.93333333333333,1.93333333333333
Fri Sep 23 19:00:00 2022,10,10
Sat Sep 24 19:00:00 2022,4.83333333333333,4.83333333333333
Sun Sep 25 19:00:00 2022,6.7,6.7
Mon Sep 26 19:00:00 2022,2.95,2.95
Tue Sep 27 19:00:00 2022,3.93333333333333,3.93333333333333
Wed Sep 28 19:00:00 2022,4.8,4.8
Thu Sep 29 19:00:00 2022,2.9,2.9
Fri Sep 30 19:00:00 2022,1.96666666666667,1.96666666666667
Sat Oct  1 19:00:00 2022,2.9,2.9
Sun Oct  2 19:00:00 2022,2,2
Mon Oct  3 19:00:00 2022,7.66666666666667,7.66666666666667
Tue Oct  4 19:00:00 2022,3.85,3.85
Wed Oct  5 19:00:00 2022,4.75,4.75
Thu Oct  6 19:00:00 2022,1.96666666666667,1.96666666666667
Fri Oct  7 19:00:00 2022,4.83333333333333,4.83333333333333
Sat Oct  8 19:00:00 2022,2.9,2.9
Sun Oct  9 19:00:00 2022,2.9,2.9
Mon Oct 10 19:00:00 2022,7,7
Tue Oct 11 19:00:00 2022,2.9,2.9
Wed Oct 12 19:00:00 2022,2.9,2.9
Thu Oct 13 19:00:00 2022,2,2
Fri Oct 14 19:00:00 2022,2.95,2.95
Sat Oct 15 19:00:00 2022,2.9,2.9
Sun Oct 16 19:00:00 2022,10,10
Mon Oct 17 19:00:00 2022,1,1
Tue Oct 18 19:00:00 2022,0.966666666666667,0.966666666666667
Wed Oct 19 19:00:00 2022,1.93333333333333,1.93333333333333
Thu Oct 20 19:00:00 2022,1.63333333333333,1.63333333333333
Fri Oct 21 19:00:00 2022,1.63333333333333,1.63333333333333
Sat Oct 22 19:00:00 2022,1.85,1.85
Sun Oct 23 19:00:00 2022,1,1
Mon Oct 24 19:00:00 2022,1.53333333333333,1.53333333333333
Tue Oct 25 19:00:00 2022,5.33333333333333,5.33333333333333
Wed Oct 26 19:00:00 2022,2.06666666666667,2.06666666666667
Thu Oct 27 19:00:00 2022,1.5,1.5
Fri Oct 28 19:00:00 2022,1.5,1.5
Sat Oct 29 19:00:00 2022,1.5,1.5
Sun Oct 30 19:00:00 2022,1.53333333333333,1.53333333333333
Mon Oct 31 19:00:00 2022,2,2
Tue Nov  1 19:00:00 2022,1,1
Wed Nov  2 19:00:00 2022,2.3,2.3
Thu Nov  3 19:00:00 2022,1.53333333333333,1.53333333333333
Fri Nov  4 19:00:00 2022,1.6,1.6
Sat Nov  5 19:00:00 2022,0,0
Sun Nov  6 18:00:00 2022,2.25,2.25
Mon Nov  7 18:00:00 2022,1.75,1.75
Tue Nov  8 18:00:00 2022,3.75,3.75
Wed Nov  9 18:00:00 2022,2,2
Thu Nov 10 18:00:00 2022,3.3,3.3
Fri Nov 11 18:00:00 2022,1.76666666666667,1.76666666666667
Sat Nov 12 18:00:00 2022,2.3,2.3
Sun Nov 13 18:00:00 2022,1,1
Mon Nov 14 18:00:00 2022,0.766666666666667,0.766666666666667
Tue Nov 15 18:00:00 2022,7.5,7.5
Wed Nov 16 18:00:00 2022,2.25,2.25
Thu Nov 17 18:00:00 2022,1.5,1.5
Fri Nov 18 18:00:00 2022,1.5,1.5
Sat Nov 19 18:00:00 2022,3,3
Sun Nov 20 18:00:00 2022,1.46666666666667,1.46666666666667
Mon Nov 21 18:00:00 2022,2.46666666666667,2.46666666666667
Tue Nov 22 18:00:00 2022,1.53333333333333,1.53333333333333
Wed Nov 23 18:00:00 2022,2.35,2.35
Thu Nov 24 18:00:00 2022,10,10
Fri Nov 25 18:00:00 2022,1.76666666666667,1.76666666666667
Sat Nov 26 18:00:00 2022,3.93333333333333,3.93333333333333
Sun Nov 27 18:00:00 2022,2.95,2.95
Mon Nov 28 18:00:00 2022,1.78333333333333,1.78333333333333
Tue Nov 29 18:00:00 2022,2.78333333333333,2.78333333333333
Wed Nov 30 18:00:00 2022,2.93333333333333,2.93333333333333
Thu Dec  1 18:00:00 2022,10,10
Fri Dec  2 18:00:00 2022,3.06666666666667,3.06666666666667
Sat Dec  3 18:00:00 2022,2,2
Sun Dec  4 18:00:00 2022,2.86666666666667,2.86666666666667
Mon Dec  5 18:00:00 2022,2,2
Tue Dec  6 18:00:00 2022,1.95,1.95
Wed Dec  7 18:00:00 2022,1.9,1.9
Thu Dec  8 18:00:00 2022,10,10
Fri Dec  9 18:00:00 2022,10,10
Sat Dec 10 18:00:00 2022,10,10
Sun Dec 11 18:00:00 2022,10,10
Mon Dec 12 18:00:00 2022,3.26666666666667,3.26666666666667
Tue Dec 13 18:00:00 2022,2.85,2.85
Wed Dec 14 18:00:00 2022,2.8,2.8
Thu Dec 15 18:00:00 2022,2,2
Fri Dec 16 18:00:00 2022,2.7,2.7
Sat Dec 17 18:00:00 2022,2.95,2.95
Sun Dec 18 18:00:00 2022,2.3,2.3
Mon Dec 19 18:00:00 2022,2.76666666666667,2.76666666666667
Tue Dec 20 18:00:00 2022,1.76666666666667,1.76666666666667
Wed Dec 21 18:00:00 2022,2.83333333333333,2.83333333333333
Thu Dec 22 18:00:00 2022,9.25,9.25
Fri Dec 23 18:00:00 2022,2.85,2.85
Sat Dec 24 18:00:00 2022,2.65,2.65
Sun Dec 25 18:00:00 2022,0,0
Mon Dec 26 18:00:00 2022,2.6,2.6
Tue Dec 27 18:00:00 2022,3.56666666666667,3.56666666666667
Wed Dec 28 18:00:00 2022,3,3
Thu Dec 29 18:00:00 2022,2.2,2.2
Fri Dec 30 18:00:00 2022,1.56666666666667,1.56666666666667
Sat Dec 31 18:00:00 2022,10,10
Sun Jan  1 18:00:00 2023,10,10
Mon Jan  2 18:00:00 2023,10,10
Tue Jan  3 18:00:00 2023,2,2
Wed Jan  4 18:00:00 2023,3.16666666666667,3.16666666666667
Thu Jan  5 18:00:00 2023,2.26666666666667,2.26666666666667
Fri Jan  6 18:00:00 2023,2.26666666666667,2.26666666666667
Sat Jan  7 18:00:00 2023,3,3
Sun Jan  8 18:00:00 2023,2,2
Mon Jan  9 18:00:00 2023,2.41666666666667,2.41666666666667
Tue Jan 10 18:00:00 2023,2.6,2.6
Wed Jan 11 18:00:00 2023,4,4
Thu Jan 12 18:00:00 2023,2.58333333333333,2.58333333333333
Fri Jan 13 18:00:00 2023,10,10
Sat Jan 14 18:00:00 2023,3.41666666666667,3.41666666666667
Sun Jan 15 18:00:00 2023,3.06666666666667,3.06666666666667
Mon Jan 16 18:00:00 2023,2.26666666666667,2.26666666666667
Tue Jan 17 18:00:00 2023,2.75,2.75
Wed Jan 18 18:00:00 2023,3.58333333333333,3.58333333333333
Thu Jan 19 18:00:00 2023,4.75,4.75
Fri Jan 20 18:00:00 2023,6,6
Sat Jan 21 18:00:00 2023,2.5,2.5
Sun Jan 22 18:00:00 2023,2.2,2.2
Mon Jan 23 18:00:00 2023,4.2,4.2
Tue Jan 24 18:00:00 2023,3,3
Wed Jan 25 18:00:00 2023,2.93333333333333,2.93333333333333
Thu Jan 26 18:00:00 2023,10,10
Fri Jan 27 18:00:00 2023,10,10
Sat Jan 28 18:00:00 2023,10,10
Sun Jan 29 18:00:00 2023,10,10
Mon Jan 30 18:00:00 2023,1.43333333333333,1.43333333333333
Tue Jan 31 18:00:00 2023,2.26666666666667,2.26666666666667
Wed Feb  1 18:00:00 2023,2.1,2.1
Thu Feb  2 18:00:00 2023,1.2,1.2
Fri Feb  3 18:00:00 2023,1.2,1.2
Sat Feb  4 18:00:00 2023,1.58333333333333,1.58333333333333
Sun Feb  5 18:00:00 2023,4.2,4.2
Mon Feb  6 18:00:00 2023,2,2
Tue Feb  7 18:00:00 2023,3,3
Wed Feb  8 18:00:00 2023,3,3
Thu Feb  9 18:00:00 2023,1.2,1.2
Fri Feb 10 18:00:00 2023,1.58333333333333,1.58333333333333
Sat Feb 11 18:00:00 2023,3.96666666666667,3.96666666666667
Sun Feb 12 18:00:00 2023,1.2,1.2
Mon Feb 13 18:00:00 2023,1.4,1.4
Tue Feb 14 18:00:00 2023,1.75,1.75
Wed Feb 15 18:00:00 2023,10,10
Thu Feb 16 18:00:00 2023,10,10
Fri Feb 17 18:00:00 2023,10,10
Sat Feb 18 18:00:00 2023,3.43333333333333,3.43333333333333
Sun Feb 19 18:00:00 2023,3.7,3.7
Mon Feb 20 18:00:00 2023,3.6,3.6
Tue Feb 21 18:00:00 2023,4.16666666666667,4.16666666666667
Wed Feb 22 18:00:00 2023,4.16666666666667,4.16666666666667
Thu Feb 23 18:00:00 2023,3.3,3.3
Fri Feb 24 18:00:00 2023,3,3
Sat Feb 25 18:00:00 2023,3.75,3.75
Sun Feb 26 18:00:00 2023,3.5,3.5
Mon Feb 27 18:00:00 2023,2.33333333333333,2.33333333333333
Tue Feb 28 18:00:00 2023,5.33333333333333,5.33333333333333
Wed Mar  1 18:00:00 2023,2.83333333333333,2.83333333333333
Thu Mar  2 18:00:00 2023,3.13333333333333,3.13333333333333
Fri Mar  3 18:00:00 2023,4.75,4.75
Sat Mar  4 18:00:00 2023,9,9
Sun Mar  5 18:00:00 2023,4.26666666666667,4.26666666666667
Mon Mar  6 18:00:00 2023,2.75,2.75
Tue Mar  7 18:00:00 2023,2.41666666666667,2.41666666666667
Wed Mar  8 18:00:00 2023,2.7,2.7
Thu Mar  9 18:00:00 2023,2.43333333333333,2.43333333333333
Fri Mar 10 18:00:00 2023,2.56666666666667,2.56666666666667
Sat Mar 11 18:00:00 2023,2.93333333333333,2.93333333333333
Sun Mar 12 19:00:00 2023,3.58333333333333,3.58333333333333
Mon Mar 13 19:00:00 2023,1.65,1.65
Tue Mar 14 19:00:00 2023,3.38333333333333,3.38333333333333
Wed Mar 15 19:00:00 2023,3.08333333333333,3.08333333333333
Thu Mar 16 19:00:00 2023,10,10
Fri Mar 17 19:00:00 2023,1.2,1.2
Sat Mar 18 19:00:00 2023,1,1
Sun Mar 19 19:00:00 2023,1.56666666666667,1.56666666666667
Mon Mar 20 19:00:00 2023,1.58333333333333,1.58333333333333
Tue Mar 21 19:00:00 2023,1.7,1.7
Wed Mar 22 19:00:00 2023,2,2
Thu Mar 23 19:00:00 2023,1.5,1.5
Fri Mar 24 19:00:00 2023,1.23333333333333,1.23333333333333
Sat Mar 25 19:00:00 2023,1,1
Sun Mar 26 19:00:00 2023,1,1
Mon Mar 27 19:00:00 2023,2,2
Tue Mar 28 19:00:00 2023,1.46666666666667,1.46666666666667
Wed Mar 29 19:00:00 2023,1.26666666666667,1.26666666666667
Thu Mar 30 19:00:00 2023,1.8,1.8
Fri Mar 31 19:00:00 2023,1.58333333333333,1.58333333333333
Sat Apr  1 19:00:00 2023,0.583333333333333,0.583333333333333
Sun Apr  2 19:00:00 2023,1.13333333333333,1.13333333333333
Mon Apr  3 19:00:00 2023,1,1
Tue Apr  4 19:00:00 2023,1,1
Wed Apr  5 19:00:00 2023,1.2,1.2
Thu Apr  6 19:00:00 2023,1.56666666666667,1.56666666666667
Fri Apr  7 19:00:00 2023,2.2,2.2
Sat Apr  8 19:00:00 2023,1.2,1.2
Sun Apr  9 19:00:00 2023,1.65,1.65
Mon Apr 10 19:00:00 2023,2,2
Tue Apr 11 19:00:00 2023,2.16666666666667,2.16666666666667
Wed Apr 12 19:00:00 2023,2.33333333333333,2.33333333333333
Thu Apr 13 19:00:00 2023,1.85,1.85
Fri Apr 14 19:00:00 2023,1,1
Sat Apr 15 19:00:00 2023,2.26666666666667,2.26666666666667
Sun Apr 16 19:00:00 2023,2.26666666666667,2.26666666666667
Mon Apr 17 19:00:00 2023,4.7,4.7
Tue Apr 18 19:00:00 2023,4.83333333333333,4.83333333333333
Wed Apr 19 19:00:00 2023,7.13333333333333,7.13333333333333
Thu Apr 20 19:00:00 2023,1.75,1.75
Fri Apr 21 19:00:00 2023,1.58333333333333,1.58333333333333
Sat Apr 22 19:00:00 2023,2,2
Sun Apr 23 19:00:00 2023,1.6,1.6
Mon Apr 24 19:00:00 2023,1.65,1.65
Tue Apr 25 19:00:00 2023,1.68333333333333,1.68333333333333
Wed Apr 26 19:00:00 2023,2.8,2.8
Thu Apr 27 19:00:00 2023,1.1,1.1
Fri Apr 28 19:00:00 2023,1.1,1.1
Sat Apr 29 19:00:00 2023,1,1
Sun Apr 30 19:00:00 2023,1,1
Mon May  1 19:00:00 2023,1.06666666666667,1.06666666666667
Tue May  2 19:00:00 2023,1.06666666666667,1.06666666666667
Wed May  3 19:00:00 2023,1.46666666666667,1.46666666666667
Thu May  4 19:00:00 2023,1.65,1.65
Fri May  5 19:00:00 2023,1.55,1.55
Sat May  6 19:00:00 2023,1.45,1.45
Sun May  7 19:00:00 2023,1.06666666666667,1.06666666666667
Mon May  8 19:00:00 2023,1.43333333333333,1.43333333333333
Tue May  9 19:00:00 2023,1.46666666666667,1.46666666666667
Wed May 10 19:00:00 2023,1.13333333333333,1.13333333333333
Thu May 11 19:00:00 2023,1,1
Fri May 12 19:00:00 2023,1.1,1.1
Sat May 13 19:00:00 2023,1.75,1.75
Sun May 14 19:00:00 2023,10,10
Mon May 15 19:00:00 2023,2,2
Tue May 16 19:00:00 2023,3,3
Wed May 17 19:00:00 2023,8.1,8.1
Thu May 18 19:00:00 2023,10,10
Fri May 19 19:00:00 2023,1.56666666666667,1.56666666666667
Sat May 20 19:00:00 2023,1.43333333333333,1.43333333333333
Sun May 21 19:00:00 2023,1.7,1.7
Mon May 22 19:00:00 2023,1.45,1.45
Tue May 23 19:00:00 2023,1.13333333333333,1.13333333333333
Wed May 24 19:00:00 2023,1.13333333333333,1.13333333333333
Thu May 25 19:00:00 2023,1.1,1.1
Fri May 26 19:00:00 2023,1.65,1.65
Sat May 27 19:00:00 2023,1.55,1.55
Sun May 28 19:00:00 2023,1.1,1.1
Mon May 29 19:00:00 2023,2,2
Tue May 30 19:00:00 2023,1.55,1.55
Wed May 31 19:00:00 2023,1.1,1.1
Thu Jun  1 19:00:00 2023,1.1,1.1
Fri Jun  2 19:00:00 2023,2.13333333333333,2.13333333333333
Sat Jun  3 19:00:00 2023,1.6,1.6
Sun Jun  4 19:00:00 2023,1.1,1.1
