date_time,min-ms,avg-ms
Mon Mar 14 19:00:00 2022,0.7155,6.30266666666667
Tue Mar 15 19:00:00 2022,0.715966666666667,6.2622
Wed Mar 16 19:00:00 2022,0.7184,6.69828333333333
Thu Mar 17 19:00:00 2022,0.710533333333333,6.70416666666667
Fri Mar 18 19:00:00 2022,0.71515,7.231
Sat Mar 19 19:00:00 2022,0.7145,6.50566666666667
Sun Mar 20 19:00:00 2022,0.6966,5.48346666666667
Mon Mar 21 19:00:00 2022,0.697666666666667,6.11431666666667
Tue Mar 22 19:00:00 2022,0.697,6.47833333333333
Wed Mar 23 19:00:00 2022,0.697,6.27216666666667
Thu Mar 24 19:00:00 2022,0.698733333333333,6.25753333333333
Fri Mar 25 19:00:00 2022,0.697833333333333,7.41975
Sat Mar 26 19:00:00 2022,0.700666666666667,7.11463333333333
Sun Mar 27 19:00:00 2022,0.69875,6.39033333333333
Mon Mar 28 19:00:00 2022,0.7055,6.8935
Tue Mar 29 19:00:00 2022,0.70175,6.36938333333333
Wed Mar 30 19:00:00 2022,0.6977,6.97746666666667
Thu Mar 31 19:00:00 2022,0.69755,6.4744
Fri Apr  1 19:00:00 2022,0.70025,6.34686666666667
Sat Apr  2 19:00:00 2022,0.698133333333333,6.8261
Sun Apr  3 19:00:00 2022,0.70165,7.551
Mon Apr  4 19:00:00 2022,0.7,7.339
Tue Apr  5 19:00:00 2022,0.70015,6.809
Wed Apr  6 19:00:00 2022,0.69665,6.36076666666667
Thu Apr  7 19:00:00 2022,0.700366666666667,5.94461666666667
Fri Apr  8 19:00:00 2022,0.7038,6.19675
Sat Apr  9 19:00:00 2022,0.6965,6.32265
Sun Apr 10 19:00:00 2022,0.698833333333333,6.3306
Mon Apr 11 19:00:00 2022,0.699616666666667,7.14106666666667
Tue Apr 12 19:00:00 2022,0.698,6.21515
Wed Apr 13 19:00:00 2022,0.71255,6.7254
Thu Apr 14 19:00:00 2022,0.700666666666667,7.96735
Fri Apr 15 19:00:00 2022,0.697566666666667,6.3725
Sat Apr 16 19:00:00 2022,0.694866666666667,6.4918
Sun Apr 17 19:00:00 2022,0.69945,6.66188333333333
Mon Apr 18 19:00:00 2022,0.695466666666667,6.9626
Tue Apr 19 19:00:00 2022,0.6996,6.87836666666667
Wed Apr 20 19:00:00 2022,0.698766666666667,6.3528
Thu Apr 21 19:00:00 2022,0.69895,6.52986666666667
Fri Apr 22 19:00:00 2022,0.701666666666667,7.037
Sat Apr 23 19:00:00 2022,0.706333333333333,5.9402
Sun Apr 24 19:00:00 2022,0.7026,6.41995
Mon Apr 25 19:00:00 2022,0.697716666666667,6.5668
Tue Apr 26 19:00:00 2022,0.6983,7.08473333333333
Wed Apr 27 19:00:00 2022,0.699533333333333,6.22731666666667
Thu Apr 28 19:00:00 2022,0.697733333333333,6.22565
Fri Apr 29 19:00:00 2022,0.69665,7.66575
Sat Apr 30 19:00:00 2022,0.700616666666667,7.23463333333333
Sun May  1 19:00:00 2022,0.702433333333333,7.69836666666667
Mon May  2 19:00:00 2022,0.700466666666667,6.7799
Tue May  3 19:00:00 2022,0.7007,7.43511666666667
Wed May  4 19:00:00 2022,0.698,7.0735
Thu May  5 19:00:00 2022,0.69785,6.9363
Fri May  6 19:00:00 2022,0.701133333333333,5.95846666666667
Sat May  7 19:00:00 2022,0.697833333333333,7.25083333333333
Sun May  8 19:00:00 2022,0.6996,6.3737
Mon May  9 19:00:00 2022,0.705,6.54276666666667
Tue May 10 19:00:00 2022,0.698666666666667,7.32266666666667
Wed May 11 19:00:00 2022,0.6946,6.8535
Thu May 12 19:00:00 2022,0.7102,6.99493333333333
Fri May 13 19:00:00 2022,0.7004,7.14543333333333
Sat May 14 19:00:00 2022,0.694333333333333,6.03015
Sun May 15 19:00:00 2022,0.695933333333333,6.6122
Mon May 16 19:00:00 2022,0.6968,6.03393333333333
Tue May 17 19:00:00 2022,0.700366666666667,6.30383333333333
Wed May 18 19:00:00 2022,0.708866666666667,7.24403333333333
Thu May 19 19:00:00 2022,0.69995,6.91455
Fri May 20 19:00:00 2022,0.70215,6.4739
Sat May 21 19:00:00 2022,0.698366666666667,7.30313333333333
Sun May 22 19:00:00 2022,0.699766666666667,7.30393333333333
Mon May 23 19:00:00 2022,0.6992,7.56896666666667
Tue May 24 19:00:00 2022,0.697533333333333,7.48075
Wed May 25 19:00:00 2022,0.697666666666667,5.98096666666667
Thu May 26 19:00:00 2022,0.695466666666667,6.40866666666667
Fri May 27 19:00:00 2022,0.694533333333333,5.71553333333333
Sat May 28 19:00:00 2022,0.695666666666667,5.592
Sun May 29 19:00:00 2022,0.6986,7.01593333333333
Mon May 30 19:00:00 2022,0.700433333333333,7.26423333333333
Tue May 31 19:00:00 2022,0.7003,7.1078
Wed Jun  1 19:00:00 2022,0.6978,6.1884
Thu Jun  2 19:00:00 2022,0.691533333333333,6.45393333333333
Fri Jun  3 19:00:00 2022,0.698266666666667,6.6902
Sat Jun  4 19:00:00 2022,0.695533333333333,6.22073333333333
Sun Jun  5 19:00:00 2022,0.6952,5.776
Mon Jun  6 19:00:00 2022,0.698533333333333,6.6852
Tue Jun  7 19:00:00 2022,0.694533333333333,6.492
Wed Jun  8 19:00:00 2022,0.697266666666666,7.04963333333333
Thu Jun  9 19:00:00 2022,0.699683333333333,7.2258
Fri Jun 10 19:00:00 2022,0.701333333333333,8.19473333333334
Sat Jun 11 19:00:00 2022,0.705533333333333,6.0408
Sun Jun 12 19:00:00 2022,0.6957,7.03798333333333
Mon Jun 13 19:00:00 2022,0.6963,6.1536
Tue Jun 14 19:00:00 2022,0.698666666666667,7.27553333333333
Wed Jun 15 19:00:00 2022,0.70075,6.48493333333333
Thu Jun 16 19:00:00 2022,0.707666666666667,6.67356666666667
Fri Jun 17 19:00:00 2022,0.696133333333333,6.54133333333333
Sat Jun 18 19:00:00 2022,0.699833333333333,6.61283333333333
Sun Jun 19 19:00:00 2022,0.69985,6.81895
Mon Jun 20 19:00:00 2022,0.6996,6.3278
Tue Jun 21 19:00:00 2022,0.699,6.706
Wed Jun 22 19:00:00 2022,0.699,6.41
Thu Jun 23 19:00:00 2022,0.7003,6.79643333333333
Fri Jun 24 19:00:00 2022,0.699666666666667,6.571
Sat Jun 25 19:00:00 2022,0.701566666666667,6.55406666666667
Sun Jun 26 19:00:00 2022,0.697566666666667,6.70783333333333
Mon Jun 27 19:00:00 2022,0.700566666666667,7.64893333333333
Tue Jun 28 19:00:00 2022,0.701,7.0211
Wed Jun 29 19:00:00 2022,0.697,8.611
Thu Jun 30 19:00:00 2022,0.702566666666667,7.81043333333333
Fri Jul  1 19:00:00 2022,0.695366666666667,6.34793333333333
Sat Jul  2 19:00:00 2022,0.694716666666667,6.43803333333333
Sun Jul  3 19:00:00 2022,0.696,6.4486
Mon Jul  4 19:00:00 2022,0.699,7.281
Tue Jul  5 19:00:00 2022,0.6934,6.0511
Wed Jul  6 19:00:00 2022,0.69955,6.89505
Thu Jul  7 19:00:00 2022,0.695433333333333,7.66321666666667
Fri Jul  8 19:00:00 2022,0.695466666666667,6.65393333333333
Sat Jul  9 19:00:00 2022,0.691783333333333,6.96966666666667
Sun Jul 10 19:00:00 2022,0.69155,5.1951
Mon Jul 11 19:00:00 2022,0.6931,5.334
Tue Jul 12 19:00:00 2022,0,0
Wed Jul 13 19:00:00 2022,0,0
Thu Jul 14 19:00:00 2022,0.720833333333333,6.728
Fri Jul 15 19:00:00 2022,0.718,7.36
Sat Jul 16 19:00:00 2022,0.721533333333333,7.27991666666667
Sun Jul 17 19:00:00 2022,0.7195,8.3577
Mon Jul 18 19:00:00 2022,0.71655,7.91425
Tue Jul 19 19:00:00 2022,0.719566666666667,7.35586666666667
Wed Jul 20 19:00:00 2022,0.716483333333333,7.96606666666667
Thu Jul 21 19:00:00 2022,0.711433333333333,7.0271
Fri Jul 22 19:00:00 2022,0.721266666666667,6.9915
Sat Jul 23 19:00:00 2022,0.717383333333333,6.93571666666667
Sun Jul 24 19:00:00 2022,0.724766666666667,8.18965
Mon Jul 25 19:00:00 2022,0.719,8.12165
Tue Jul 26 19:00:00 2022,0.723,6.93363333333333
Wed Jul 27 19:00:00 2022,0.706,7.24
Thu Jul 28 19:00:00 2022,0.698533333333333,7.52646666666667
Fri Jul 29 19:00:00 2022,0.699466666666667,7.44056666666667
Sat Jul 30 19:00:00 2022,0.6942,5.91033333333333
Sun Jul 31 19:00:00 2022,0.69805,6.32206666666667
Mon Aug  1 19:00:00 2022,0.697,7.27165
Tue Aug  2 19:00:00 2022,0.699666666666667,7.10666666666667
Wed Aug  3 19:00:00 2022,0.696333333333333,6.102
Thu Aug  4 19:00:00 2022,0.695533333333333,7.18365
Fri Aug  5 19:00:00 2022,0.698666666666667,6.59503333333333
Sat Aug  6 19:00:00 2022,0.701,6.8846
Sun Aug  7 19:00:00 2022,0.69855,7.06143333333333
Mon Aug  8 19:00:00 2022,0.698566666666667,6.5623
Tue Aug  9 19:00:00 2022,0.7013,6.98763333333333
Wed Aug 10 19:00:00 2022,0.708716666666667,7.38988333333333
Thu Aug 11 19:00:00 2022,0.701,6.475
Fri Aug 12 19:00:00 2022,0.69845,6.9006
Sat Aug 13 19:00:00 2022,0.69605,8.15386666666667
Sun Aug 14 19:00:00 2022,0.696566666666667,6.59636666666667
Mon Aug 15 19:00:00 2022,0.698733333333333,6.719
Tue Aug 16 19:00:00 2022,0.696633333333333,6.85028333333333
Wed Aug 17 19:00:00 2022,0.697566666666667,8.29976666666667
Thu Aug 18 19:00:00 2022,0.695133333333333,6.99626666666667
Fri Aug 19 19:00:00 2022,0.69525,6.9109
Sat Aug 20 19:00:00 2022,0.696166666666667,7.241
Sun Aug 21 19:00:00 2022,0.69595,6.60625
Mon Aug 22 19:00:00 2022,0.694933333333333,5.61153333333333
Tue Aug 23 19:00:00 2022,0.698466666666667,6.59366666666667
Wed Aug 24 19:00:00 2022,0.6989,7.0954
Thu Aug 25 19:00:00 2022,0.70065,6.33866666666667
Fri Aug 26 19:00:00 2022,0.697666666666667,6.70373333333333
Sat Aug 27 19:00:00 2022,0.699,7.82876666666667
Sun Aug 28 19:00:00 2022,0.69635,7.6016
Mon Aug 29 19:00:00 2022,0.69705,7.0816
Tue Aug 30 19:00:00 2022,0.6989,6.67073333333333
Wed Aug 31 19:00:00 2022,0.696866666666667,7.2541
Thu Sep  1 19:00:00 2022,0.699533333333333,7.167
Fri Sep  2 19:00:00 2022,0.697783333333333,7.6638
Sat Sep  3 19:00:00 2022,0.703,7.3866
Sun Sep  4 19:00:00 2022,0.7006,8.539
Mon Sep  5 19:00:00 2022,0.699266666666667,7.31876666666667
Tue Sep  6 19:00:00 2022,0.704966666666667,7.41105
Wed Sep  7 19:00:00 2022,0.7076,7.055
Thu Sep  8 19:00:00 2022,0.7004,6.81766666666667
Fri Sep  9 19:00:00 2022,0.6969,6.23965
Sat Sep 10 19:00:00 2022,0.696666666666667,6.89153333333333
Sun Sep 11 19:00:00 2022,0.695533333333333,6.83453333333333
Mon Sep 12 19:00:00 2022,0.69655,6.21253333333333
Tue Sep 13 19:00:00 2022,0.6968,7.11815
Wed Sep 14 19:00:00 2022,0.701016666666667,6.5357
Thu Sep 15 19:00:00 2022,0.696366666666667,7.64538333333333
Fri Sep 16 19:00:00 2022,0.69805,6.74066666666667
Sat Sep 17 19:00:00 2022,0.696,6.3724
Sun Sep 18 19:00:00 2022,0.70285,8.43478333333333
Mon Sep 19 19:00:00 2022,0.6978,7.9222
Tue Sep 20 19:00:00 2022,0.697366666666667,6.35053333333333
Wed Sep 21 19:00:00 2022,0.700733333333333,6.80493333333333
Thu Sep 22 19:00:00 2022,0.7005,6.53486666666667
Fri Sep 23 19:00:00 2022,0.698766666666667,7.02953333333333
Sat Sep 24 19:00:00 2022,0.703566666666667,6.24523333333333
Sun Sep 25 19:00:00 2022,0.70375,7.54635
Mon Sep 26 19:00:00 2022,0.700566666666667,8.29728333333333
Tue Sep 27 19:00:00 2022,0.6994,6.34885
Wed Sep 28 19:00:00 2022,0.701166666666667,6.7802
Thu Sep 29 19:00:00 2022,0.698833333333333,7.48153333333333
Fri Sep 30 19:00:00 2022,0.6997,6.823
Sat Oct  1 19:00:00 2022,0.695683333333333,6.214
Sun Oct  2 19:00:00 2022,0.6967,6.9969
Mon Oct  3 19:00:00 2022,0.6992,6.6679
Tue Oct  4 19:00:00 2022,0.696566666666667,6.6792
Wed Oct  5 19:00:00 2022,0.6974,7.5491
Thu Oct  6 19:00:00 2022,0.6958,6.39393333333333
Fri Oct  7 19:00:00 2022,0.6984,6.58276666666667
Sat Oct  8 19:00:00 2022,0.696266666666667,6.62526666666667
Sun Oct  9 19:00:00 2022,0.6984,7.14256666666667
Mon Oct 10 19:00:00 2022,0.697,6.517
Tue Oct 11 19:00:00 2022,0.698,6.26331666666667
Wed Oct 12 19:00:00 2022,0.6977,6.6598
Thu Oct 13 19:00:00 2022,0.7072,6.55231666666667
Fri Oct 14 19:00:00 2022,0.7014,8.241
Sat Oct 15 19:00:00 2022,0.697766666666667,7.1623
Sun Oct 16 19:00:00 2022,0.6967,6.0171
Mon Oct 17 19:00:00 2022,0.6985,7.29633333333333
Tue Oct 18 19:00:00 2022,0.695666666666667,8.0724
Wed Oct 19 19:00:00 2022,0.7,6.31206666666667
Thu Oct 20 19:00:00 2022,0.7,7.46246666666667
Fri Oct 21 19:00:00 2022,0.696333333333333,5.5515
Sat Oct 22 19:00:00 2022,0.697716666666667,5.30655
Sun Oct 23 19:00:00 2022,0.694333333333333,5.88446666666667
Mon Oct 24 19:00:00 2022,0.6997,5.50545
Tue Oct 25 19:00:00 2022,0.69695,5.2701
Wed Oct 26 19:00:00 2022,0.6922,6.0348
Thu Oct 27 19:00:00 2022,0.699033333333333,5.8541
Fri Oct 28 19:00:00 2022,0.703266666666667,5.55736666666667
Sat Oct 29 19:00:00 2022,0.72475,5.68275
Sun Oct 30 19:00:00 2022,0.6975,7.63923333333333
Mon Oct 31 19:00:00 2022,0.69625,5.7105
Tue Nov  1 19:00:00 2022,0.708466666666667,5.95975
Wed Nov  2 19:00:00 2022,0.697566666666667,6.46093333333333
Thu Nov  3 19:00:00 2022,0.6995,5.66356666666667
Fri Nov  4 19:00:00 2022,0.6964,5.78
Sat Nov  5 19:00:00 2022,0,0
Sun Nov  6 18:00:00 2022,0.69425,6.2877
Mon Nov  7 18:00:00 2022,0.699,6.28775
Tue Nov  8 18:00:00 2022,0.695066666666667,5.8018
Wed Nov  9 18:00:00 2022,0.7034,6.89928333333333
Thu Nov 10 18:00:00 2022,0.6946,6.2852
Fri Nov 11 18:00:00 2022,0.694666666666667,7.39
Sat Nov 12 18:00:00 2022,0.695,6.0286
Sun Nov 13 18:00:00 2022,0.694833333333333,6.81993333333333
Mon Nov 14 18:00:00 2022,0.695533333333333,6.0366
Tue Nov 15 18:00:00 2022,0.694266666666667,6.03073333333333
Wed Nov 16 18:00:00 2022,0.693966666666667,5.7514
Thu Nov 17 18:00:00 2022,0.696333333333333,6.38606666666667
Fri Nov 18 18:00:00 2022,0.695866666666667,7.166
Sat Nov 19 18:00:00 2022,0.695,5.16725
Sun Nov 20 18:00:00 2022,0.6935,5.86806666666667
Mon Nov 21 18:00:00 2022,0.694183333333333,6.32201666666667
Tue Nov 22 18:00:00 2022,0.693,6.4582
Wed Nov 23 18:00:00 2022,0.696466666666667,5.67093333333333
Thu Nov 24 18:00:00 2022,0.699,5.48343333333333
Fri Nov 25 18:00:00 2022,0.6949,5.6357
Sat Nov 26 18:00:00 2022,0.699,5.96711666666667
Sun Nov 27 18:00:00 2022,0.6966,6.72475
Mon Nov 28 18:00:00 2022,0.6952,6.08905
Tue Nov 29 18:00:00 2022,0.698733333333333,6.02598333333333
Wed Nov 30 18:00:00 2022,0.6969,5.50728333333333
Thu Dec  1 18:00:00 2022,0.695833333333333,5.72406666666667
Fri Dec  2 18:00:00 2022,0.698433333333333,6.06925
Sat Dec  3 18:00:00 2022,0.69825,8.04653333333333
Sun Dec  4 18:00:00 2022,0.701333333333333,7.377
Mon Dec  5 18:00:00 2022,0.703333333333333,8.02816666666667
Tue Dec  6 18:00:00 2022,0.70005,7.93426666666667
Wed Dec  7 18:00:00 2022,0.696066666666667,6.27925
Thu Dec  8 18:00:00 2022,0.699016666666667,6.32293333333333
Fri Dec  9 18:00:00 2022,0.6978,5.6984
Sat Dec 10 18:00:00 2022,0.696533333333333,6.5097
Sun Dec 11 18:00:00 2022,0.698683333333333,6.84443333333333
Mon Dec 12 18:00:00 2022,0.699166666666667,6.97096666666667
Tue Dec 13 18:00:00 2022,0.699733333333333,7.3493
Wed Dec 14 18:00:00 2022,0.697833333333333,6.769
Thu Dec 15 18:00:00 2022,0.7004,6.8096
Fri Dec 16 18:00:00 2022,0.6978,6.2349
Sat Dec 17 18:00:00 2022,0.69535,7.435
Sun Dec 18 18:00:00 2022,0.6972,6.7656
Mon Dec 19 18:00:00 2022,0.6969,8.13443333333333
Tue Dec 20 18:00:00 2022,0.6972,6.40995
Wed Dec 21 18:00:00 2022,0.697666666666667,6.5561
Thu Dec 22 18:00:00 2022,0.699,8.105
Fri Dec 23 18:00:00 2022,0.697866666666667,7.18415
Sat Dec 24 18:00:00 2022,0.6969,6.07676666666667
Sun Dec 25 18:00:00 2022,0,0
Mon Dec 26 18:00:00 2022,0.7068,5.90906666666667
Tue Dec 27 18:00:00 2022,0.707666666666667,5.65686666666667
Wed Dec 28 18:00:00 2022,0.706,6.193
Thu Dec 29 18:00:00 2022,0.70705,5.65661666666667
Fri Dec 30 18:00:00 2022,0.7066,6.528
Sat Dec 31 18:00:00 2022,0.7088,5.991
Sun Jan  1 18:00:00 2023,0.7094,6.3412
Mon Jan  2 18:00:00 2023,0.712666666666667,6.331
Tue Jan  3 18:00:00 2023,0.7111,5.4706
Wed Jan  4 18:00:00 2023,0.7096,5.99166666666667
Thu Jan  5 18:00:00 2023,0.706916666666667,6.107
Fri Jan  6 18:00:00 2023,0.7072,7.7966
Sat Jan  7 18:00:00 2023,0.705583333333333,6.1621
Sun Jan  8 18:00:00 2023,0.706083333333333,5.5207
Mon Jan  9 18:00:00 2023,0.691433333333333,5.3906
Tue Jan 10 18:00:00 2023,0.6938,5.26483333333333
Wed Jan 11 18:00:00 2023,0.689666666666667,5.98533333333333
Thu Jan 12 18:00:00 2023,0.69425,5.12128333333333
Fri Jan 13 18:00:00 2023,0.693316666666667,5.25595
Sat Jan 14 18:00:00 2023,0.690266666666667,5.09616666666667
Sun Jan 15 18:00:00 2023,0.690933333333333,5.64161666666667
Mon Jan 16 18:00:00 2023,0.693566666666667,5.307
Tue Jan 17 18:00:00 2023,0.690766666666667,5.758
Wed Jan 18 18:00:00 2023,0.6935,5.33825
Thu Jan 19 18:00:00 2023,0.69275,5.70525
Fri Jan 20 18:00:00 2023,0.690533333333333,5.1138
Sat Jan 21 18:00:00 2023,0.6912,5.74356666666667
Sun Jan 22 18:00:00 2023,0.6925,5.22858333333333
Mon Jan 23 18:00:00 2023,0.691,5.16208333333333
Tue Jan 24 18:00:00 2023,0.691466666666667,5.51413333333333
Wed Jan 25 18:00:00 2023,0.6912,6.25606666666667
Thu Jan 26 18:00:00 2023,0.68975,6.641
Fri Jan 27 18:00:00 2023,0.689416666666667,5.992
Sat Jan 28 18:00:00 2023,0.6892,5.05983333333333
Sun Jan 29 18:00:00 2023,0.694533333333333,5.15153333333333
Mon Jan 30 18:00:00 2023,0.6935,5.67486666666667
Tue Jan 31 18:00:00 2023,0.693166666666667,5.6983
Wed Feb  1 18:00:00 2023,0.692166666666667,4.8231
Thu Feb  2 18:00:00 2023,0.6897,5.14133333333333
Fri Feb  3 18:00:00 2023,0.690833333333333,5.178
Sat Feb  4 18:00:00 2023,0.689666666666667,5.6482
Sun Feb  5 18:00:00 2023,0.693833333333333,5.95458333333333
Mon Feb  6 18:00:00 2023,0.6948,5.1652
Tue Feb  7 18:00:00 2023,0.690533333333333,5.49
Wed Feb  8 18:00:00 2023,0.692133333333333,5.08553333333333
Thu Feb  9 18:00:00 2023,0.693,5.99566666666667
Fri Feb 10 18:00:00 2023,0.689,5.112
Sat Feb 11 18:00:00 2023,0.6903,5.45093333333333
Sun Feb 12 18:00:00 2023,0.689133333333333,5.7215
Mon Feb 13 18:00:00 2023,0.68925,5.7782
Tue Feb 14 18:00:00 2023,0.69,5.53536666666667
Wed Feb 15 18:00:00 2023,0.695,5.86413333333333
Thu Feb 16 18:00:00 2023,0.68855,5.60501666666667
Fri Feb 17 18:00:00 2023,0.6949,4.8675
Sat Feb 18 18:00:00 2023,0.6913,5.22563333333333
Sun Feb 19 18:00:00 2023,0.691,5.33
Mon Feb 20 18:00:00 2023,0.6968,5.462
Tue Feb 21 18:00:00 2023,0.69305,5.3971
Wed Feb 22 18:00:00 2023,0.697766666666667,4.9876
Thu Feb 23 18:00:00 2023,0.690366666666667,5.2058
Fri Feb 24 18:00:00 2023,0.693916666666667,5.01466666666667
Sat Feb 25 18:00:00 2023,0.695333333333333,6.762
Sun Feb 26 18:00:00 2023,0.6932,6.0706
Mon Feb 27 18:00:00 2023,0.691916666666667,5.22275
Tue Feb 28 18:00:00 2023,0.69175,5.58125
Wed Mar  1 18:00:00 2023,0.692083333333333,5.2208
Thu Mar  2 18:00:00 2023,0.690633333333333,6.36341666666667
Fri Mar  3 18:00:00 2023,0.6918,5.5398
Sat Mar  4 18:00:00 2023,0.690916666666667,5.818
Sun Mar  5 18:00:00 2023,0.695083333333333,5.6622
Mon Mar  6 18:00:00 2023,0.693416666666667,5.26983333333333
Tue Mar  7 18:00:00 2023,0.70125,5.9272
Wed Mar  8 18:00:00 2023,0.691066666666667,5.37805
Thu Mar  9 18:00:00 2023,0.6955,6.029
Fri Mar 10 18:00:00 2023,0.694283333333333,5.73375
Sat Mar 11 18:00:00 2023,0.69175,5.84415
Sun Mar 12 19:00:00 2023,0.692016666666667,5.7938
Mon Mar 13 19:00:00 2023,0.693166666666667,5.17983333333333
Tue Mar 14 19:00:00 2023,0.694616666666667,5.11475
Wed Mar 15 19:00:00 2023,0.693083333333333,5.67321666666667
Thu Mar 16 19:00:00 2023,0.6986,5.5108
Fri Mar 17 19:00:00 2023,0.696,6.71675
Sat Mar 18 19:00:00 2023,0.880666666666667,6.36566666666667
Sun Mar 19 19:00:00 2023,0.6898,5.07683333333333
Mon Mar 20 19:00:00 2023,0.6916,5.26556666666667
Tue Mar 21 19:00:00 2023,0.6897,5.34933333333333
Wed Mar 22 19:00:00 2023,0.692,5.446
Thu Mar 23 19:00:00 2023,0.69275,6.9003
Fri Mar 24 19:00:00 2023,0.69115,5.5231
Sat Mar 25 19:00:00 2023,0.6912,5.15141666666667
Sun Mar 26 19:00:00 2023,0.69375,4.71501666666667
Mon Mar 27 19:00:00 2023,0.6894,5.0868
Tue Mar 28 19:00:00 2023,0.8526,5.0428
Wed Mar 29 19:00:00 2023,0.689,5.5765
Thu Mar 30 19:00:00 2023,0.6896,5.80325
Fri Mar 31 19:00:00 2023,0.6878,5.0592
Sat Apr  1 19:00:00 2023,0.690416666666667,5.5492
Sun Apr  2 19:00:00 2023,0.6894,5.4582
Mon Apr  3 19:00:00 2023,0.6946,5.3902
Tue Apr  4 19:00:00 2023,0.6908,5.5718
Wed Apr  5 19:00:00 2023,0.6946,5.32805
Thu Apr  6 19:00:00 2023,0.6982,4.95205
Fri Apr  7 19:00:00 2023,0.697733333333333,5.3628
Sat Apr  8 19:00:00 2023,0.696916666666667,5.89808333333333
Sun Apr  9 19:00:00 2023,0.69325,4.84883333333333
Mon Apr 10 19:00:00 2023,0.694333333333333,4.80191666666667
Tue Apr 11 19:00:00 2023,0.69075,5.80416666666667
Wed Apr 12 19:00:00 2023,0.692866666666667,5.7686
Thu Apr 13 19:00:00 2023,0.6944,5.7586
Fri Apr 14 19:00:00 2023,0.6896,5.11933333333333
Sat Apr 15 19:00:00 2023,0.691916666666667,5.50066666666667
Sun Apr 16 19:00:00 2023,0.695916666666667,5.32263333333333
Mon Apr 17 19:00:00 2023,0.69235,5.64236666666667
Tue Apr 18 19:00:00 2023,0.6924,5.42966666666667
Wed Apr 19 19:00:00 2023,0.693466666666667,5.20755
Thu Apr 20 19:00:00 2023,0.692266666666667,5.55146666666667
Fri Apr 21 19:00:00 2023,0.691133333333333,5.89933333333333
Sat Apr 22 19:00:00 2023,0.69245,5.06725
Sun Apr 23 19:00:00 2023,0.69145,5.17885
Mon Apr 24 19:00:00 2023,0.6903,5.2783
Tue Apr 25 19:00:00 2023,0.689666666666667,6.45933333333333
Wed Apr 26 19:00:00 2023,0.68925,4.7814
