date_time,icmp_loss,icmp_loss
Thu Mar 14 11:00:00 2024,3.19,3.19
Thu Mar 14 11:30:00 2024,2.67777777777778,2.67777777777778
Thu Mar 14 12:00:00 2024,1.98888888888889,1.98888888888889
Thu Mar 14 12:30:00 2024,3.24,3.24
Thu Mar 14 13:00:00 2024,2.53333333333333,2.53333333333333
Thu Mar 14 13:30:00 2024,2.85,2.85
Thu Mar 14 14:00:00 2024,2.41666666666667,2.41666666666667
Thu Mar 14 14:30:00 2024,2.49444444444444,2.49444444444444
Thu Mar 14 15:00:00 2024,1.6,1.6
Thu Mar 14 15:30:00 2024,1.83888888888889,1.83888888888889
Thu Mar 14 16:00:00 2024,1.89444444444444,1.89444444444444
Thu Mar 14 16:30:00 2024,2.41111111111111,2.41111111111111
Thu Mar 14 17:00:00 2024,3,3
Thu Mar 14 17:30:00 2024,2.43555555555556,2.43555555555556
Thu Mar 14 18:00:00 2024,2.86666666666667,2.86666666666667
Thu Mar 14 18:30:00 2024,2.03777777777778,2.03777777777778
Thu Mar 14 19:00:00 2024,2.39111111111111,2.39111111111111
Thu Mar 14 19:30:00 2024,1.89555555555556,1.89555555555556
Thu Mar 14 20:00:00 2024,2.02888888888889,2.02888888888889
Thu Mar 14 20:30:00 2024,2.93333333333333,2.93333333333333
Thu Mar 14 21:00:00 2024,3.54222222222222,3.54222222222222
Thu Mar 14 21:30:00 2024,4.50444444444444,4.50444444444444
Thu Mar 14 22:00:00 2024,6.25777777777778,6.25777777777778
Thu Mar 14 22:30:00 2024,4.67555555555556,4.67555555555556
Thu Mar 14 23:00:00 2024,4.17111111111111,4.17111111111111
Thu Mar 14 23:30:00 2024,2.76222222222222,2.76222222222222
Fri Mar 15 00:00:00 2024,2.79111111111111,2.79111111111111
Fri Mar 15 00:30:00 2024,2.17111111111111,2.17111111111111
Fri Mar 15 01:00:00 2024,3.77333333333333,3.77333333333333
Fri Mar 15 01:30:00 2024,3.48333333333333,3.48333333333333
Fri Mar 15 02:00:00 2024,3.2,3.2
Fri Mar 15 02:30:00 2024,2.30555555555556,2.30555555555556
Fri Mar 15 03:00:00 2024,4.13333333333333,4.13333333333333
Fri Mar 15 03:30:00 2024,2.43888888888889,2.43888888888889
Fri Mar 15 04:00:00 2024,2.78888888888889,2.78888888888889
Fri Mar 15 04:30:00 2024,1.85,1.85
Fri Mar 15 05:00:00 2024,2.02555555555556,2.02555555555556
Fri Mar 15 05:30:00 2024,2.97111111111111,2.97111111111111
Fri Mar 15 06:00:00 2024,2.68666666666667,2.68666666666667
Fri Mar 15 06:30:00 2024,2.6,2.6
Fri Mar 15 07:00:00 2024,2.98444444444444,2.98444444444444
Fri Mar 15 07:30:00 2024,3.92222222222222,3.92222222222222
Fri Mar 15 08:00:00 2024,4.90222222222222,4.90222222222222
Fri Mar 15 08:30:00 2024,6.13333333333333,6.13333333333333
Fri Mar 15 09:00:00 2024,2.6,2.6
Fri Mar 15 09:30:00 2024,3.70777777777778,3.70777777777778
Fri Mar 15 10:00:00 2024,2.38444444444444,2.38444444444444
Fri Mar 15 10:30:00 2024,2.59,2.59
Fri Mar 15 11:00:00 2024,3.30222222222222,3.30222222222222
Fri Mar 15 11:30:00 2024,2.92333333333333,2.92333333333333
Fri Mar 15 12:00:00 2024,3.87666666666667,3.87666666666667
Fri Mar 15 12:30:00 2024,3.50888888888889,3.50888888888889
Fri Mar 15 13:00:00 2024,3.35777777777778,3.35777777777778
Fri Mar 15 13:30:00 2024,3.86444444444444,3.86444444444444
Fri Mar 15 14:00:00 2024,4.64444444444444,4.64444444444444
Fri Mar 15 14:30:00 2024,3.59777777777778,3.59777777777778
Fri Mar 15 15:00:00 2024,4.35,4.35
Fri Mar 15 15:30:00 2024,2.34,2.34
Fri Mar 15 16:00:00 2024,3.57666666666667,3.57666666666667
Fri Mar 15 16:30:00 2024,2.84333333333333,2.84333333333333
Fri Mar 15 17:00:00 2024,1.93333333333333,1.93333333333333
Fri Mar 15 17:30:00 2024,1.95666666666667,1.95666666666667
Fri Mar 15 18:00:00 2024,3.42333333333333,3.42333333333333
Fri Mar 15 18:30:00 2024,3.15,3.15
Fri Mar 15 19:00:00 2024,3.29,3.29
Fri Mar 15 19:30:00 2024,2.98,2.98
Fri Mar 15 20:00:00 2024,3.82333333333333,3.82333333333333
Fri Mar 15 20:30:00 2024,2.55666666666667,2.55666666666667
Fri Mar 15 21:00:00 2024,3.46666666666667,3.46666666666667
Fri Mar 15 21:30:00 2024,3.22,3.22
Fri Mar 15 22:00:00 2024,3.57666666666667,3.57666666666667
Fri Mar 15 22:30:00 2024,3.77666666666667,3.77666666666667
Fri Mar 15 23:00:00 2024,4.38,4.38
Fri Mar 15 23:30:00 2024,3.57888888888889,3.57888888888889
Sat Mar 16 00:00:00 2024,3.02222222222222,3.02222222222222
Sat Mar 16 00:30:00 2024,3.88888888888889,3.88888888888889
Sat Mar 16 01:00:00 2024,3.17777777777778,3.17777777777778
Sat Mar 16 01:30:00 2024,2.35555555555556,2.35555555555556
Sat Mar 16 02:00:00 2024,2.91111111111111,2.91111111111111
Sat Mar 16 02:30:00 2024,2.82222222222222,2.82222222222222
Sat Mar 16 03:00:00 2024,2.95555555555556,2.95555555555556
Sat Mar 16 03:30:00 2024,2.37777777777778,2.37777777777778
Sat Mar 16 04:00:00 2024,2.4,2.4
Sat Mar 16 04:30:00 2024,2.75555555555556,2.75555555555556
Sat Mar 16 05:00:00 2024,2.48888888888889,2.48888888888889
Sat Mar 16 05:30:00 2024,2.57777777777778,2.57777777777778
Sat Mar 16 06:00:00 2024,2.15555555555556,2.15555555555556
Sat Mar 16 06:30:00 2024,2.44444444444444,2.44444444444444
Sat Mar 16 07:00:00 2024,2.45,2.45
Sat Mar 16 07:30:00 2024,4.41666666666667,4.41666666666667
Sat Mar 16 08:00:00 2024,5.58888888888889,5.58888888888889
Sat Mar 16 08:30:00 2024,3.76,3.76
Sat Mar 16 09:00:00 2024,2.18222222222222,2.18222222222222
Sat Mar 16 09:30:00 2024,4.08444444444444,4.08444444444444
Sat Mar 16 10:00:00 2024,2.61333333333333,2.61333333333333
Sat Mar 16 10:30:00 2024,2.70666666666667,2.70666666666667
Sat Mar 16 11:00:00 2024,2.19555555555556,2.19555555555556
Sat Mar 16 11:30:00 2024,2.63555555555556,2.63555555555556
Sat Mar 16 12:00:00 2024,2.61777777777778,2.61777777777778
Sat Mar 16 12:30:00 2024,1.4,1.4
Sat Mar 16 13:00:00 2024,2.53333333333333,2.53333333333333
Sat Mar 16 13:30:00 2024,1.88444444444444,1.88444444444444
Sat Mar 16 14:00:00 2024,1.76444444444444,1.76444444444444
Sat Mar 16 14:30:00 2024,1.56888888888889,1.56888888888889
Sat Mar 16 15:00:00 2024,1.38222222222222,1.38222222222222
Sat Mar 16 15:30:00 2024,2.44888888888889,2.44888888888889
Sat Mar 16 16:00:00 2024,2.23111111111111,2.23111111111111
Sat Mar 16 16:30:00 2024,3.18666666666667,3.18666666666667
Sat Mar 16 17:00:00 2024,3.15111111111111,3.15111111111111
Sat Mar 16 17:30:00 2024,2.33333333333333,2.33333333333333
Sat Mar 16 18:00:00 2024,3.64888888888889,3.64888888888889
Sat Mar 16 18:30:00 2024,3.44888888888889,3.44888888888889
Sat Mar 16 19:00:00 2024,3.41777777777778,3.41777777777778
Sat Mar 16 19:30:00 2024,3.86222222222222,3.86222222222222
Sat Mar 16 20:00:00 2024,3.61777777777778,3.61777777777778
Sat Mar 16 20:30:00 2024,3.50222222222222,3.50222222222222
Sat Mar 16 21:00:00 2024,2.50555555555556,2.50555555555556
Sat Mar 16 21:30:00 2024,4.14666666666667,4.14666666666667
Sat Mar 16 22:00:00 2024,4.38222222222222,4.38222222222222
Sat Mar 16 22:30:00 2024,2.92,2.92
Sat Mar 16 23:00:00 2024,2.48444444444444,2.48444444444444
Sat Mar 16 23:30:00 2024,2.56666666666667,2.56666666666667
Sun Mar 17 00:00:00 2024,1.63333333333333,1.63333333333333
Sun Mar 17 00:30:00 2024,3.56666666666667,3.56666666666667
Sun Mar 17 01:00:00 2024,1.8,1.8
Sun Mar 17 01:30:00 2024,2.96666666666667,2.96666666666667
Sun Mar 17 02:00:00 2024,2.98333333333333,2.98333333333333
Sun Mar 17 02:30:00 2024,2.68333333333333,2.68333333333333
Sun Mar 17 03:00:00 2024,2.36666666666667,2.36666666666667
Sun Mar 17 03:30:00 2024,2.5,2.5
Sun Mar 17 04:00:00 2024,2.68333333333333,2.68333333333333
Sun Mar 17 04:30:00 2024,2.73333333333333,2.73333333333333
Sun Mar 17 05:00:00 2024,2.01777777777778,2.01777777777778
Sun Mar 17 05:30:00 2024,2.48333333333333,2.48333333333333
Sun Mar 17 06:00:00 2024,2.7,2.7
Sun Mar 17 06:30:00 2024,2.48333333333333,2.48333333333333
Sun Mar 17 07:00:00 2024,1.70444444444444,1.70444444444444
Sun Mar 17 07:30:00 2024,3.70222222222222,3.70222222222222
Sun Mar 17 08:00:00 2024,2.63111111111111,2.63111111111111
Sun Mar 17 08:30:00 2024,5.03555555555556,5.03555555555556
Sun Mar 17 09:00:00 2024,2.93333333333333,2.93333333333333
Sun Mar 17 09:30:00 2024,3.13333333333333,3.13333333333333
Sun Mar 17 10:00:00 2024,2.82666666666667,2.82666666666667
Sun Mar 17 10:30:00 2024,2.4,2.4
Sun Mar 17 11:00:00 2024,2.73333333333333,2.73333333333333
Sun Mar 17 11:30:00 2024,2.53333333333333,2.53333333333333
Sun Mar 17 12:00:00 2024,2.40444444444444,2.40444444444444
Sun Mar 17 12:30:00 2024,3.29777777777778,3.29777777777778
Sun Mar 17 13:00:00 2024,2.50222222222222,2.50222222222222
Sun Mar 17 13:30:00 2024,2.09777777777778,2.09777777777778
Sun Mar 17 14:00:00 2024,2.13333333333333,2.13333333333333
Sun Mar 17 14:30:00 2024,2.16444444444444,2.16444444444444
Sun Mar 17 15:00:00 2024,3.64,3.64
Sun Mar 17 15:30:00 2024,4.13333333333333,4.13333333333333
Sun Mar 17 16:00:00 2024,2.49777777777778,2.49777777777778
Sun Mar 17 16:30:00 2024,3.03111111111111,3.03111111111111
Sun Mar 17 17:00:00 2024,2.70222222222222,2.70222222222222
Sun Mar 17 17:30:00 2024,2.90222222222222,2.90222222222222
Sun Mar 17 18:00:00 2024,3.49333333333333,3.49333333333333
Sun Mar 17 18:30:00 2024,2.4,2.4
Sun Mar 17 19:00:00 2024,4.10222222222222,4.10222222222222
Sun Mar 17 19:30:00 2024,3.4,3.4
Sun Mar 17 20:00:00 2024,3.00444444444444,3.00444444444444
Sun Mar 17 20:30:00 2024,4.23111111111111,4.23111111111111
Sun Mar 17 21:00:00 2024,3.23111111111111,3.23111111111111
Sun Mar 17 21:30:00 2024,3.13777777777778,3.13777777777778
Sun Mar 17 22:00:00 2024,3.82666666666667,3.82666666666667
Sun Mar 17 22:30:00 2024,5.54666666666667,5.54666666666667
Sun Mar 17 23:00:00 2024,10.1288888888889,10.1288888888889
Sun Mar 17 23:30:00 2024,10.7066666666667,10.7066666666667
Mon Mar 18 00:00:00 2024,8.09333333333333,8.09333333333333
Mon Mar 18 00:30:00 2024,10.7111111111111,10.7111111111111
Mon Mar 18 01:00:00 2024,4.61777777777778,4.61777777777778
Mon Mar 18 01:30:00 2024,2.49777777777778,2.49777777777778
Mon Mar 18 02:00:00 2024,2.2,2.2
Mon Mar 18 02:30:00 2024,1.93333333333333,1.93333333333333
Mon Mar 18 03:00:00 2024,2.83111111111111,2.83111111111111
Mon Mar 18 03:30:00 2024,2.03555555555556,2.03555555555556
Mon Mar 18 04:00:00 2024,1.96444444444444,1.96444444444444
Mon Mar 18 04:30:00 2024,2.56888888888889,2.56888888888889
Mon Mar 18 05:00:00 2024,3.67111111111111,3.67111111111111
Mon Mar 18 05:30:00 2024,3.82666666666667,3.82666666666667
Mon Mar 18 06:00:00 2024,3,3
Mon Mar 18 06:30:00 2024,2.93666666666667,2.93666666666667
Mon Mar 18 07:00:00 2024,3.17333333333333,3.17333333333333
Mon Mar 18 07:30:00 2024,2.98666666666667,2.98666666666667
Mon Mar 18 08:00:00 2024,2.90666666666667,2.90666666666667
Mon Mar 18 08:30:00 2024,3.37333333333333,3.37333333333333
Mon Mar 18 09:00:00 2024,3.87333333333333,3.87333333333333
Mon Mar 18 09:30:00 2024,2.79666666666667,2.79666666666667
Mon Mar 18 10:00:00 2024,2.65333333333333,2.65333333333333
Mon Mar 18 10:30:00 2024,3.06666666666667,3.06666666666667
Mon Mar 18 11:00:00 2024,2.94666666666667,2.94666666666667
Mon Mar 18 11:30:00 2024,2.33666666666667,2.33666666666667
Mon Mar 18 12:00:00 2024,2.06666666666667,2.06666666666667
Mon Mar 18 12:30:00 2024,1.2,1.2
Mon Mar 18 13:00:00 2024,1.93333333333333,1.93333333333333
Mon Mar 18 13:30:00 2024,2.6,2.6
Mon Mar 18 14:00:00 2024,6.97777777777778,6.97777777777778
Mon Mar 18 14:30:00 2024,5.95555555555556,5.95555555555556
Mon Mar 18 15:00:00 2024,6.87666666666667,6.87666666666667
Mon Mar 18 15:30:00 2024,3.84222222222222,3.84222222222222
Mon Mar 18 16:00:00 2024,3.37888888888889,3.37888888888889
Mon Mar 18 16:30:00 2024,3.15444444444444,3.15444444444444
Mon Mar 18 17:00:00 2024,2.6,2.6
Mon Mar 18 17:30:00 2024,3.75777777777778,3.75777777777778
Mon Mar 18 18:00:00 2024,5.33333333333333,5.33333333333333
Mon Mar 18 18:30:00 2024,3.04888888888889,3.04888888888889
Mon Mar 18 19:00:00 2024,4.64555555555556,4.64555555555556
Mon Mar 18 19:30:00 2024,4.97888888888889,4.97888888888889
Mon Mar 18 20:00:00 2024,3.96666666666667,3.96666666666667
Mon Mar 18 20:30:00 2024,3.11333333333333,3.11333333333333
Mon Mar 18 21:00:00 2024,4.77333333333333,4.77333333333333
Mon Mar 18 21:30:00 2024,4.64,4.64
Mon Mar 18 22:00:00 2024,3.2,3.2
Mon Mar 18 22:30:00 2024,8.82666666666666,8.82666666666666
Mon Mar 18 23:00:00 2024,8.96,8.96
Mon Mar 18 23:30:00 2024,4.17333333333333,4.17333333333333
Tue Mar 19 00:00:00 2024,2.24,2.24
Tue Mar 19 00:30:00 2024,3.18,3.18
Tue Mar 19 01:00:00 2024,3.03333333333333,3.03333333333333
Tue Mar 19 01:30:00 2024,3.19333333333333,3.19333333333333
Tue Mar 19 02:00:00 2024,3.86666666666667,3.86666666666667
Tue Mar 19 02:30:00 2024,2.82,2.82
Tue Mar 19 03:00:00 2024,3.29333333333333,3.29333333333333
Tue Mar 19 03:30:00 2024,2.88666666666667,2.88666666666667
Tue Mar 19 04:00:00 2024,3.10555555555556,3.10555555555556
Tue Mar 19 04:30:00 2024,2.69333333333333,2.69333333333333
Tue Mar 19 05:00:00 2024,3.17333333333333,3.17333333333333
Tue Mar 19 05:30:00 2024,2.76,2.76
Tue Mar 19 06:00:00 2024,2.94,2.94
Tue Mar 19 06:30:00 2024,4.12,4.12
Tue Mar 19 07:00:00 2024,3.34888888888889,3.34888888888889
Tue Mar 19 07:30:00 2024,3.48888888888889,3.48888888888889
Tue Mar 19 08:00:00 2024,4.89444444444444,4.89444444444444
Tue Mar 19 08:30:00 2024,4.09333333333333,4.09333333333333
Tue Mar 19 09:00:00 2024,3.05555555555556,3.05555555555556
Tue Mar 19 09:30:00 2024,3.64888888888889,3.64888888888889
Tue Mar 19 10:00:00 2024,2.06666666666667,2.06666666666667
Tue Mar 19 10:30:00 2024,3.79222222222222,3.79222222222222
Tue Mar 19 11:00:00 2024,2.97111111111111,2.97111111111111
Tue Mar 19 11:30:00 2024,2.76222222222222,2.76222222222222
Tue Mar 19 12:00:00 2024,3.83777777777778,3.83777777777778
Tue Mar 19 12:30:00 2024,3.00222222222222,3.00222222222222
Tue Mar 19 13:00:00 2024,2.85777777777778,2.85777777777778
Tue Mar 19 13:30:00 2024,3.13333333333333,3.13333333333333
Tue Mar 19 14:00:00 2024,3.2,3.2
Tue Mar 19 14:30:00 2024,3.46666666666667,3.46666666666667
Tue Mar 19 15:00:00 2024,2.88444444444444,2.88444444444444
Tue Mar 19 15:30:00 2024,2.97111111111111,2.97111111111111
Tue Mar 19 16:00:00 2024,3.85777777777778,3.85777777777778
Tue Mar 19 16:30:00 2024,3.26666666666667,3.26666666666667
Tue Mar 19 17:00:00 2024,3.92444444444444,3.92444444444444
Tue Mar 19 17:30:00 2024,3.45555555555556,3.45555555555556
Tue Mar 19 18:00:00 2024,5.41111111111111,5.41111111111111
Tue Mar 19 18:30:00 2024,3.56222222222222,3.56222222222222
Tue Mar 19 19:00:00 2024,1.15111111111111,1.15111111111111
Tue Mar 19 19:30:00 2024,1.95333333333333,1.95333333333333
Tue Mar 19 20:00:00 2024,3.53333333333333,3.53333333333333
Tue Mar 19 20:30:00 2024,2.93,2.93
Tue Mar 19 21:00:00 2024,4.00888888888889,4.00888888888889
Tue Mar 19 21:30:00 2024,4.39111111111111,4.39111111111111
Tue Mar 19 22:00:00 2024,7.95111111111111,7.95111111111111
Tue Mar 19 22:30:00 2024,6.54444444444445,6.54444444444445
Tue Mar 19 23:00:00 2024,4.27555555555556,4.27555555555556
Tue Mar 19 23:30:00 2024,2.53333333333333,2.53333333333333
Wed Mar 20 00:00:00 2024,1.85777777777778,1.85777777777778
Wed Mar 20 00:30:00 2024,2.60777777777778,2.60777777777778
Wed Mar 20 01:00:00 2024,2.43777777777778,2.43777777777778
Wed Mar 20 01:30:00 2024,2.70444444444444,2.70444444444444
Wed Mar 20 02:00:00 2024,1.65777777777778,1.65777777777778
Wed Mar 20 02:30:00 2024,1.26666666666667,1.26666666666667
Wed Mar 20 03:00:00 2024,2.22888888888889,2.22888888888889
Wed Mar 20 03:30:00 2024,2.03666666666667,2.03666666666667
Wed Mar 20 04:00:00 2024,2.14777777777778,2.14777777777778
Wed Mar 20 04:30:00 2024,2.24666666666667,2.24666666666667
Wed Mar 20 05:00:00 2024,2.03555555555556,2.03555555555556
Wed Mar 20 05:30:00 2024,1.40333333333333,1.40333333333333
Wed Mar 20 06:00:00 2024,1.8,1.8
Wed Mar 20 06:30:00 2024,2.4,2.4
Wed Mar 20 07:00:00 2024,3.25777777777778,3.25777777777778
Wed Mar 20 07:30:00 2024,4.42,4.42
Wed Mar 20 08:00:00 2024,4.26666666666667,4.26666666666667
Wed Mar 20 08:30:00 2024,4.13333333333333,4.13333333333333
Wed Mar 20 09:00:00 2024,3.63222222222222,3.63222222222222
Wed Mar 20 09:30:00 2024,1.85777777777778,1.85777777777778
Wed Mar 20 10:00:00 2024,1.78,1.78
Wed Mar 20 10:30:00 2024,1.72333333333333,1.72333333333333
Wed Mar 20 11:00:00 2024,2.26666666666667,2.26666666666667
Wed Mar 20 11:30:00 2024,1.69666666666667,1.69666666666667
Wed Mar 20 12:00:00 2024,2.06666666666667,2.06666666666667
Wed Mar 20 12:30:00 2024,2.50333333333333,2.50333333333333
Wed Mar 20 13:00:00 2024,4.16333333333333,4.16333333333333
Wed Mar 20 13:30:00 2024,2.26666666666667,2.26666666666667
Wed Mar 20 14:00:00 2024,3.17666666666667,3.17666666666667
Wed Mar 20 14:30:00 2024,4.29,4.29
Wed Mar 20 15:00:00 2024,2.30333333333333,2.30333333333333
Wed Mar 20 15:30:00 2024,1.76333333333333,1.76333333333333
Wed Mar 20 16:00:00 2024,1.86666666666667,1.86666666666667
Wed Mar 20 16:30:00 2024,2.70333333333333,2.70333333333333
Wed Mar 20 17:00:00 2024,2.29666666666667,2.29666666666667
Wed Mar 20 17:30:00 2024,2.30333333333333,2.30333333333333
Wed Mar 20 18:00:00 2024,2.83,2.83
Wed Mar 20 18:30:00 2024,2.8,2.8
Wed Mar 20 19:00:00 2024,3.34,3.34
Wed Mar 20 19:30:00 2024,3.34,3.34
Wed Mar 20 20:00:00 2024,4.83,4.83
Wed Mar 20 20:30:00 2024,6.76888888888889,6.76888888888889
Wed Mar 20 21:00:00 2024,6.77666666666667,6.77666666666667
Wed Mar 20 21:30:00 2024,5.55666666666667,5.55666666666667
Wed Mar 20 22:00:00 2024,2.39333333333333,2.39333333333333
Wed Mar 20 22:30:00 2024,3.66666666666667,3.66666666666667
Wed Mar 20 23:00:00 2024,2.77,2.77
Wed Mar 20 23:30:00 2024,4.13333333333333,4.13333333333333
Thu Mar 21 00:00:00 2024,2.66555555555556,2.66555555555556
Thu Mar 21 00:30:00 2024,2.83666666666667,2.83666666666667
Thu Mar 21 01:00:00 2024,3.33333333333333,3.33333333333333
Thu Mar 21 01:30:00 2024,2.83,2.83
Thu Mar 21 02:00:00 2024,3.27333333333333,3.27333333333333
Thu Mar 21 02:30:00 2024,3.16333333333333,3.16333333333333
Thu Mar 21 03:00:00 2024,3.43666666666667,3.43666666666667
Thu Mar 21 03:30:00 2024,2.42333333333333,2.42333333333333
Thu Mar 21 04:00:00 2024,2.57,2.57
Thu Mar 21 04:30:00 2024,3.77,3.77
Thu Mar 21 05:00:00 2024,2.36333333333333,2.36333333333333
Thu Mar 21 05:30:00 2024,2.49666666666667,2.49666666666667
Thu Mar 21 06:00:00 2024,2.74,2.74
Thu Mar 21 06:30:00 2024,3.66666666666667,3.66666666666667
Thu Mar 21 07:00:00 2024,3.4,3.4
Thu Mar 21 07:30:00 2024,3.26666666666667,3.26666666666667
Thu Mar 21 08:00:00 2024,3.45333333333333,3.45333333333333
Thu Mar 21 08:30:00 2024,3.09333333333333,3.09333333333333
