date_time,max,max
Mon Mar  7 18:00:00 2022,7.79198741567806,7.79198741567806
Tue Mar  8 18:00:00 2022,7.45796686411149,7.45796686411149
Wed Mar  9 18:00:00 2022,5.2551726861517,5.2551726861517
Thu Mar 10 18:00:00 2022,6.76428035672921,6.76428035672921
Fri Mar 11 18:00:00 2022,5.46144937924572,5.46144937924572
Sat Mar 12 18:00:00 2022,6.42378760445682,6.42378760445682
Sun Mar 13 19:00:00 2022,6.42462725694444,6.42462725694444
Mon Mar 14 19:00:00 2022,5.60584491898149,5.60584491898149
Tue Mar 15 19:00:00 2022,5.72040025462964,5.72040025462964
Wed Mar 16 19:00:00 2022,6.89078938657408,6.89078938657408
Thu Mar 17 19:00:00 2022,7.56677364583334,7.56677364583334
Fri Mar 18 19:00:00 2022,6.94381164351852,6.94381164351852
Sat Mar 19 19:00:00 2022,6.7242701181376,6.7242701181376
Sun Mar 20 19:00:00 2022,5.57870471064816,5.57870471064816
Mon Mar 21 19:00:00 2022,4.89146141203704,4.89146141203704
Tue Mar 22 19:00:00 2022,8.89961429398148,8.89961429398148
Wed Mar 23 19:00:00 2022,6.85312784722221,6.85312784722221
Thu Mar 24 19:00:00 2022,6.59700238425927,6.59700238425927
Fri Mar 25 19:00:00 2022,7.45343291637711,7.45343291637711
Sat Mar 26 19:00:00 2022,5.7510253125,5.7510253125
Sun Mar 27 19:00:00 2022,7.63128773148148,7.63128773148148
Mon Mar 28 19:00:00 2022,4.28673913194444,4.28673913194444
Tue Mar 29 19:00:00 2022,9.26608969084148,9.26608969084148
Wed Mar 30 19:00:00 2022,6.00973944250871,6.00973944250871
Thu Mar 31 19:00:00 2022,9.16247756900951,9.16247756900951
Fri Apr  1 19:00:00 2022,7.30352830540038,7.30352830540038
Sat Apr  2 19:00:00 2022,7.2145617866294,7.2145617866294
Sun Apr  3 19:00:00 2022,4.93027193841848,4.93027193841848
Mon Apr  4 19:00:00 2022,7.51132398373984,7.51132398373984
Tue Apr  5 19:00:00 2022,7.11091203381978,7.11091203381978
Wed Apr  6 19:00:00 2022,5.06209641203704,5.06209641203704
Thu Apr  7 19:00:00 2022,4.60713667824074,4.60713667824074
Fri Apr  8 19:00:00 2022,7.82709959490741,7.82709959490741
Sat Apr  9 19:00:00 2022,6.83379498842592,6.83379498842592
Sun Apr 10 19:00:00 2022,7.39960657620042,7.39960657620042
Mon Apr 11 19:00:00 2022,7.80786682949524,7.80786682949524
Tue Apr 12 19:00:00 2022,6.37548274141132,6.37548274141132
Wed Apr 13 19:00:00 2022,6.40209030092592,6.40209030092592
Thu Apr 14 19:00:00 2022,3.16209450231482,3.16209450231482
Fri Apr 15 19:00:00 2022,3.55512136574074,3.55512136574074
Sat Apr 16 19:00:00 2022,7.28133690972222,7.28133690972222
Sun Apr 17 19:00:00 2022,6.94464059027777,6.94464059027777
Mon Apr 18 19:00:00 2022,7.36710815972222,7.36710815972222
Tue Apr 19 19:00:00 2022,8.11547129758588,8.11547129758588
Wed Apr 20 19:00:00 2022,6.43269342624855,6.43269342624855
Thu Apr 21 19:00:00 2022,5.71784983739837,5.71784983739837
Fri Apr 22 19:00:00 2022,4.97537125318508,4.97537125318508
Sat Apr 23 19:00:00 2022,4.01174468750001,4.01174468750001
Sun Apr 24 19:00:00 2022,3.49182101851852,3.49182101851852
Mon Apr 25 19:00:00 2022,7.47218058263695,7.47218058263695
Tue Apr 26 19:00:00 2022,5.36809194638694,5.36809194638694
Wed Apr 27 19:00:00 2022,7.6398093779016,7.6398093779016
Thu Apr 28 19:00:00 2022,6.84512579447925,6.84512579447925
Fri Apr 29 19:00:00 2022,7.67248484531287,7.67248484531287
Sat Apr 30 19:00:00 2022,7.66817919860628,7.66817919860628
Sun May  1 19:00:00 2022,3.74527103009259,3.74527103009259
Mon May  2 19:00:00 2022,5.3453190343547,5.3453190343547
Tue May  3 19:00:00 2022,5.35489921911421,5.35489921911421
Wed May  4 19:00:00 2022,5.88050576117319,5.88050576117319
Thu May  5 19:00:00 2022,5.21681942890443,5.21681942890443
Fri May  6 19:00:00 2022,7.87143364735984,7.87143364735984
Sat May  7 19:00:00 2022,8.32077837869273,8.32077837869273
Sun May  8 19:00:00 2022,7.85702701350093,7.85702701350093
Mon May  9 19:00:00 2022,4.80956868475992,4.80956868475992
Tue May 10 19:00:00 2022,4.20134437788019,4.20134437788019
Wed May 11 19:00:00 2022,5.70855754226268,5.70855754226268
Thu May 12 19:00:00 2022,7.49593346127005,7.49593346127005
Fri May 13 19:00:00 2022,8.09194323133983,8.09194323133983
Sat May 14 19:00:00 2022,6.41378577546295,6.41378577546295
Sun May 15 19:00:00 2022,6.33438651620371,6.33438651620371
Mon May 16 19:00:00 2022,8.43923984953704,8.43923984953704
Tue May 17 19:00:00 2022,9.96156097589245,9.96156097589245
Wed May 18 19:00:00 2022,4.46648919388465,4.46648919388465
Thu May 19 19:00:00 2022,7.36690805516922,7.36690805516922
Fri May 20 19:00:00 2022,8.87679248024176,8.87679248024176
Sat May 21 19:00:00 2022,9.7555093583507,9.7555093583507
Sun May 22 19:00:00 2022,9.46818697517977,9.46818697517977
Mon May 23 19:00:00 2022,6.28725097833683,6.28725097833683
Tue May 24 19:00:00 2022,8.36844869737149,8.36844869737149
Wed May 25 19:00:00 2022,6.76607295291116,6.76607295291116
Thu May 26 19:00:00 2022,5.29751800925927,5.29751800925927
Fri May 27 19:00:00 2022,6.20244817129629,6.20244817129629
Sat May 28 19:00:00 2022,3.84617211805555,3.84617211805555
Sun May 29 19:00:00 2022,6.34235407098121,6.34235407098121
Mon May 30 19:00:00 2022,5.53060032588454,5.53060032588454
Tue May 31 19:00:00 2022,7.80502249767225,7.80502249767225
Wed Jun  1 19:00:00 2022,8.71646485734168,8.71646485734168
Thu Jun  2 19:00:00 2022,6.96203721064815,6.96203721064815
Fri Jun  3 19:00:00 2022,6.89209177083333,6.89209177083333
Sat Jun  4 19:00:00 2022,7.0999567222995,7.0999567222995
Sun Jun  5 19:00:00 2022,4.33406203703703,4.33406203703703
Mon Jun  6 19:00:00 2022,3.35441108796296,3.35441108796296
Tue Jun  7 19:00:00 2022,7.4535862037037,7.4535862037037
Wed Jun  8 19:00:00 2022,9.38941224703419,9.38941224703419
Thu Jun  9 19:00:00 2022,9.65108745932124,9.65108745932124
Fri Jun 10 19:00:00 2022,7.29427834728034,7.29427834728034
Sat Jun 11 19:00:00 2022,9.80343899744127,9.80343899744127
Sun Jun 12 19:00:00 2022,5.90905398096564,5.90905398096564
Mon Jun 13 19:00:00 2022,5.37977760018533,5.37977760018533
Tue Jun 14 19:00:00 2022,7.40515757892294,7.40515757892294
Wed Jun 15 19:00:00 2022,7.80254538908246,7.80254538908246
Thu Jun 16 19:00:00 2022,8.63242217582928,8.63242217582928
Fri Jun 17 19:00:00 2022,7.52086612268518,7.52086612268518
Sat Jun 18 19:00:00 2022,8.36642717038068,8.36642717038068
Sun Jun 19 19:00:00 2022,8.94456462253193,8.94456462253193
Mon Jun 20 19:00:00 2022,7.88698989299838,7.88698989299838
Tue Jun 21 19:00:00 2022,17.4066990312792,17.4066990312792
Wed Jun 22 19:00:00 2022,7.20389199428163,7.20389199428163
Thu Jun 23 19:00:00 2022,5.90233823253634,5.90233823253634
Fri Jun 24 19:00:00 2022,8.29885874622005,8.29885874622005
Sat Jun 25 19:00:00 2022,9.66220360297536,9.66220360297536
Sun Jun 26 19:00:00 2022,6.40389284217877,6.40389284217877
Mon Jun 27 19:00:00 2022,6.7507206121974,6.7507206121974
Tue Jun 28 19:00:00 2022,7.55415714119562,7.55415714119562
Wed Jun 29 19:00:00 2022,8.92604880204699,8.92604880204699
Thu Jun 30 19:00:00 2022,8.79802762302692,8.79802762302692
Fri Jul  1 19:00:00 2022,6.73577348220516,6.73577348220516
Sat Jul  2 19:00:00 2022,7.40329880121043,7.40329880121043
Sun Jul  3 19:00:00 2022,6.95137425087107,6.95137425087107
Mon Jul  4 19:00:00 2022,5.01892238062124,5.01892238062124
Tue Jul  5 19:00:00 2022,5.75096880074229,5.75096880074229
Wed Jul  6 19:00:00 2022,3.68879717573221,3.68879717573221
Thu Jul  7 19:00:00 2022,5.79355932636468,5.79355932636468
Fri Jul  8 19:00:00 2022,3.74277879005261,3.74277879005261
Sat Jul  9 19:00:00 2022,5.0848587037037,5.0848587037037
Sun Jul 10 19:00:00 2022,3.42274556722077,3.42274556722077
Mon Jul 11 19:00:00 2022,0,0
Tue Jul 12 19:00:00 2022,0,0
Wed Jul 13 19:00:00 2022,0,0
Thu Jul 14 19:00:00 2022,6.80355560204556,6.80355560204556
Fri Jul 15 19:00:00 2022,6.61811673654787,6.61811673654787
Sat Jul 16 19:00:00 2022,9.89953291550605,9.89953291550605
Sun Jul 17 19:00:00 2022,4.34384741898149,4.34384741898149
Mon Jul 18 19:00:00 2022,5.51319502209816,5.51319502209816
Tue Jul 19 19:00:00 2022,8.31112895165041,8.31112895165041
Wed Jul 20 19:00:00 2022,8.803070106927,8.803070106927
Thu Jul 21 19:00:00 2022,7.57830636638735,7.57830636638735
Fri Jul 22 19:00:00 2022,8.13787333100722,8.13787333100722
Sat Jul 23 19:00:00 2022,6.97377408572094,6.97377408572094
Sun Jul 24 19:00:00 2022,7.69946976987447,7.69946976987447
Mon Jul 25 19:00:00 2022,8.09417016689848,8.09417016689848
Tue Jul 26 19:00:00 2022,4.40740755154042,4.40740755154042
Wed Jul 27 19:00:00 2022,6.49358269543029,6.49358269543029
Thu Jul 28 19:00:00 2022,5.32484502089136,5.32484502089136
Fri Jul 29 19:00:00 2022,7.04911308193668,7.04911308193668
Sat Jul 30 19:00:00 2022,6.23552090297121,6.23552090297121
Sun Jul 31 19:00:00 2022,7.59380053240739,7.59380053240739
Mon Aug  1 19:00:00 2022,6.19798081300813,6.19798081300813
Tue Aug  2 19:00:00 2022,8.01290666202414,8.01290666202414
Wed Aug  3 19:00:00 2022,7.51600135416667,7.51600135416667
Thu Aug  4 19:00:00 2022,4.66462701388889,4.66462701388889
Fri Aug  5 19:00:00 2022,5.80462395543175,5.80462395543175
Sat Aug  6 19:00:00 2022,7.27727794083393,7.27727794083393
Sun Aug  7 19:00:00 2022,8.75573819153881,8.75573819153881
Mon Aug  8 19:00:00 2022,6.61044470437617,6.61044470437617
Tue Aug  9 19:00:00 2022,7.2702569085834,7.2702569085834
Wed Aug 10 19:00:00 2022,9.94462732544655,9.94462732544655
Thu Aug 11 19:00:00 2022,6.31136014845743,6.31136014845743
Fri Aug 12 19:00:00 2022,3.23467047453704,3.23467047453704
Sat Aug 13 19:00:00 2022,6.28895599628857,6.28895599628857
Sun Aug 14 19:00:00 2022,7.55965214418173,7.55965214418173
Mon Aug 15 19:00:00 2022,7.06178301996285,7.06178301996285
Tue Aug 16 19:00:00 2022,7.45575826936495,7.45575826936495
Wed Aug 17 19:00:00 2022,6.44091039925719,6.44091039925719
Thu Aug 18 19:00:00 2022,8.46655635416667,8.46655635416667
Fri Aug 19 19:00:00 2022,8.01586309027778,8.01586309027778
Sat Aug 20 19:00:00 2022,7.51864136574072,7.51864136574072
Sun Aug 21 19:00:00 2022,7.72687065972222,7.72687065972222
Mon Aug 22 19:00:00 2022,4.30683366898148,4.30683366898148
Tue Aug 23 19:00:00 2022,8.32741052083333,8.32741052083333
Wed Aug 24 19:00:00 2022,7.83408980965646,7.83408980965646
Thu Aug 25 19:00:00 2022,7.01234991852886,7.01234991852886
Fri Aug 26 19:00:00 2022,8.85766125058112,8.85766125058112
Sat Aug 27 19:00:00 2022,32.091935899298,32.091935899298
Sun Aug 28 19:00:00 2022,67.7047055172413,67.7047055172413
Mon Aug 29 19:00:00 2022,8.82599563906285,8.82599563906285
Tue Aug 30 19:00:00 2022,45.6342459964185,45.6342459964185
Wed Aug 31 19:00:00 2022,104.300273528579,104.300273528579
Thu Sep  1 19:00:00 2022,64.5577752708979,64.5577752708979
Fri Sep  2 19:00:00 2022,140.104357089445,140.104357089445
Sat Sep  3 19:00:00 2022,253.793003665087,253.793003665087
Sun Sep  4 19:00:00 2022,9.0246308362369,9.0246308362369
Mon Sep  5 19:00:00 2022,107.886373194331,107.886373194331
Tue Sep  6 19:00:00 2022,107.570797332851,107.570797332851
Wed Sep  7 19:00:00 2022,28.3543279976443,28.3543279976443
Thu Sep  8 19:00:00 2022,99.9305129710146,99.9305129710146
Fri Sep  9 19:00:00 2022,50.8863248002904,50.8863248002904
Sat Sep 10 19:00:00 2022,66.8747804674653,66.8747804674653
Sun Sep 11 19:00:00 2022,191.21656979638,191.21656979638
Mon Sep 12 19:00:00 2022,165.931846143146,165.931846143146
Tue Sep 13 19:00:00 2022,176.373203499223,176.373203499223
Wed Sep 14 19:00:00 2022,200.398156972661,200.398156972661
Thu Sep 15 19:00:00 2022,184.119570401211,184.119570401211
Fri Sep 16 19:00:00 2022,6.92981740740741,6.92981740740741
Sat Sep 17 19:00:00 2022,8.16232228045656,8.16232228045656
Sun Sep 18 19:00:00 2022,8.42722480296709,8.42722480296709
Mon Sep 19 19:00:00 2022,6.98914501157407,6.98914501157407
Tue Sep 20 19:00:00 2022,8.18820819995361,8.18820819995361
Wed Sep 21 19:00:00 2022,7.12491024208567,7.12491024208567
Thu Sep 22 19:00:00 2022,11.5142859385904,11.5142859385904
Fri Sep 23 19:00:00 2022,4.86989728412257,4.86989728412257
Sat Sep 24 19:00:00 2022,3.07297655092593,3.07297655092593
Sun Sep 25 19:00:00 2022,7.44032557491288,7.44032557491288
Mon Sep 26 19:00:00 2022,8.3705679218968,8.3705679218968
Tue Sep 27 19:00:00 2022,6.92686657349172,6.92686657349172
Wed Sep 28 19:00:00 2022,7.25490772187282,7.25490772187282
Thu Sep 29 19:00:00 2022,8.73752635307782,8.73752635307782
Fri Sep 30 19:00:00 2022,7.01735942622951,7.01735942622951
Sat Oct  1 19:00:00 2022,7.7235196142176,7.7235196142176
Sun Oct  2 19:00:00 2022,5.34374073300857,5.34374073300857
Mon Oct  3 19:00:00 2022,5.36383422639758,5.36383422639758
Tue Oct  4 19:00:00 2022,9.10626530778164,9.10626530778164
Wed Oct  5 19:00:00 2022,8.40869355214153,8.40869355214153
Thu Oct  6 19:00:00 2022,7.55603483368224,7.55603483368224
Fri Oct  7 19:00:00 2022,9.04534409576942,9.04534409576942
Sat Oct  8 19:00:00 2022,8.2031659925616,8.2031659925616
Sun Oct  9 19:00:00 2022,7.60199164922075,7.60199164922075
Mon Oct 10 19:00:00 2022,7.16424924663885,7.16424924663885
Tue Oct 11 19:00:00 2022,4.57778350694444,4.57778350694444
Wed Oct 12 19:00:00 2022,5.73326287508723,5.73326287508723
Thu Oct 13 19:00:00 2022,9.20674460339615,9.20674460339615
Fri Oct 14 19:00:00 2022,5.92566565338923,5.92566565338923
Sat Oct 15 19:00:00 2022,7.40138394975577,7.40138394975577
Sun Oct 16 19:00:00 2022,8.8187041143654,8.8187041143654
Mon Oct 17 19:00:00 2022,7.06779042132215,7.06779042132215
Tue Oct 18 19:00:00 2022,8.31264615295213,8.31264615295213
Wed Oct 19 19:00:00 2022,5.20141760612386,5.20141760612386
Thu Oct 20 19:00:00 2022,4.26137712531851,4.26137712531851
Fri Oct 21 19:00:00 2022,8.73791924326834,8.73791924326834
Sat Oct 22 19:00:00 2022,8.73780792597767,8.73780792597767
Sun Oct 23 19:00:00 2022,5.93015762337057,5.93015762337057
Mon Oct 24 19:00:00 2022,6.15648346064815,6.15648346064815
Tue Oct 25 19:00:00 2022,5.0854019935095,5.0854019935095
Wed Oct 26 19:00:00 2022,7.77931332635009,7.77931332635009
Thu Oct 27 19:00:00 2022,6.52640476024209,6.52640476024209
Fri Oct 28 19:00:00 2022,7.72036644553072,7.72036644553072
Sat Oct 29 19:00:00 2022,7.32449430865922,7.32449430865922
Sun Oct 30 19:00:00 2022,7.9144243079786,7.9144243079786
Mon Oct 31 19:00:00 2022,5.83982122905029,5.83982122905029
Tue Nov  1 19:00:00 2022,6.96948393854748,6.96948393854748
Wed Nov  2 19:00:00 2022,6.89556760874623,6.89556760874623
Thu Nov  3 19:00:00 2022,5.84313481145251,5.84313481145251
Fri Nov  4 19:00:00 2022,5.72882678488641,5.72882678488641
Sat Nov  5 19:00:00 2022,0,0
Sun Nov  6 18:00:00 2022,6.20692001303781,6.20692001303781
Mon Nov  7 18:00:00 2022,8.59587432589493,8.59587432589493
Tue Nov  8 18:00:00 2022,9.61434963970244,9.61434963970244
Wed Nov  9 18:00:00 2022,8.30007373807863,8.30007373807863
Thu Nov 10 18:00:00 2022,7.44265554393306,7.44265554393306
Fri Nov 11 18:00:00 2022,8.14098690642459,8.14098690642459
Sat Nov 12 18:00:00 2022,5.29358477151473,5.29358477151473
Sun Nov 13 18:00:00 2022,6.07852063933287,6.07852063933287
Mon Nov 14 18:00:00 2022,7.67695281657355,7.67695281657355
Tue Nov 15 18:00:00 2022,6.75051180507095,6.75051180507095
Wed Nov 16 18:00:00 2022,6.52255829256931,6.52255829256931
Thu Nov 17 18:00:00 2022,6.65892963479878,6.65892963479878
Fri Nov 18 18:00:00 2022,6.74738022795999,6.74738022795999
Sat Nov 19 18:00:00 2022,6.1213385977172,6.1213385977172
Sun Nov 20 18:00:00 2022,8.0640271269177,8.0640271269177
Mon Nov 21 18:00:00 2022,4.28507209464161,4.28507209464161
Tue Nov 22 18:00:00 2022,7.46559915273908,7.46559915273908
Wed Nov 23 18:00:00 2022,7.84208666666667,7.84208666666667
Thu Nov 24 18:00:00 2022,7.98452827754533,7.98452827754533
Fri Nov 25 18:00:00 2022,8.25391917537748,8.25391917537748
Sat Nov 26 18:00:00 2022,8.5327089144584,8.5327089144584
Sun Nov 27 18:00:00 2022,8.8326985229123,8.8326985229123
Mon Nov 28 18:00:00 2022,9.35460839721256,9.35460839721256
Tue Nov 29 18:00:00 2022,5.71172851335656,5.71172851335656
Wed Nov 30 18:00:00 2022,4.69220108871902,4.69220108871902
Thu Dec  1 18:00:00 2022,7.49877664573155,7.49877664573155
Fri Dec  2 18:00:00 2022,8.94624534262485,8.94624534262485
Sat Dec  3 18:00:00 2022,7.93518185624565,7.93518185624565
Sun Dec  4 18:00:00 2022,7.31844694852086,7.31844694852086
Mon Dec  5 18:00:00 2022,7.9005753896255,7.9005753896255
Tue Dec  6 18:00:00 2022,6.85499431235431,6.85499431235431
Wed Dec  7 18:00:00 2022,8.04670646662014,8.04670646662014
Thu Dec  8 18:00:00 2022,6.85491422934076,6.85491422934076
Fri Dec  9 18:00:00 2022,4.41275219907408,4.41275219907408
Sat Dec 10 18:00:00 2022,5.25223987473904,5.25223987473904
Sun Dec 11 18:00:00 2022,6.09855701693342,6.09855701693342
Mon Dec 12 18:00:00 2022,9.26855274291029,9.26855274291029
Tue Dec 13 18:00:00 2022,7.45411415445453,7.45411415445453
Wed Dec 14 18:00:00 2022,8.15085726913236,8.15085726913236
Thu Dec 15 18:00:00 2022,7.8182109716411,7.8182109716411
Fri Dec 16 18:00:00 2022,8.26123411312849,8.26123411312849
Sat Dec 17 18:00:00 2022,6.39432155771905,6.39432155771905
Sun Dec 18 18:00:00 2022,4.27559194444444,4.27559194444444
Mon Dec 19 18:00:00 2022,6.01394286708421,6.01394286708421
Tue Dec 20 18:00:00 2022,8.15033583217107,8.15033583217107
Wed Dec 21 18:00:00 2022,8.56420065086009,8.56420065086009
Thu Dec 22 18:00:00 2022,8.009370013947,8.009370013947
Fri Dec 23 18:00:00 2022,7.48925453277546,7.48925453277546
Sat Dec 24 18:00:00 2022,9.88045544346364,9.88045544346364
Sun Dec 25 18:00:00 2022,0,0
Mon Dec 26 18:00:00 2022,0,0
Tue Dec 27 18:00:00 2022,0,0
Wed Dec 28 18:00:00 2022,0,0
Thu Dec 29 18:00:00 2022,0,0
Fri Dec 30 18:00:00 2022,0,0
Sat Dec 31 18:00:00 2022,0,0
Sun Jan  1 18:00:00 2023,0,0
Mon Jan  2 18:00:00 2023,0,0
Tue Jan  3 18:00:00 2023,0,0
Wed Jan  4 18:00:00 2023,0,0
Thu Jan  5 18:00:00 2023,0,0
Fri Jan  6 18:00:00 2023,0,0
Sat Jan  7 18:00:00 2023,0,0
Sun Jan  8 18:00:00 2023,0,0
Mon Jan  9 18:00:00 2023,0,0
Tue Jan 10 18:00:00 2023,0,0
Wed Jan 11 18:00:00 2023,0,0
Thu Jan 12 18:00:00 2023,0,0
Fri Jan 13 18:00:00 2023,0,0
Sat Jan 14 18:00:00 2023,0,0
Sun Jan 15 18:00:00 2023,0,0
Mon Jan 16 18:00:00 2023,0,0
Tue Jan 17 18:00:00 2023,0,0
Wed Jan 18 18:00:00 2023,0,0
Thu Jan 19 18:00:00 2023,0,0
Fri Jan 20 18:00:00 2023,0,0
Sat Jan 21 18:00:00 2023,0,0
Sun Jan 22 18:00:00 2023,0,0
Mon Jan 23 18:00:00 2023,0,0
Tue Jan 24 18:00:00 2023,0,0
Wed Jan 25 18:00:00 2023,0,0
Thu Jan 26 18:00:00 2023,0,0
Fri Jan 27 18:00:00 2023,0,0
Sat Jan 28 18:00:00 2023,0,0
Sun Jan 29 18:00:00 2023,0,0
Mon Jan 30 18:00:00 2023,0,0
Tue Jan 31 18:00:00 2023,0,0
Wed Feb  1 18:00:00 2023,0,0
Thu Feb  2 18:00:00 2023,0,0
Fri Feb  3 18:00:00 2023,0,0
Sat Feb  4 18:00:00 2023,0,0
Sun Feb  5 18:00:00 2023,0,0
Mon Feb  6 18:00:00 2023,0,0
Tue Feb  7 18:00:00 2023,0,0
Wed Feb  8 18:00:00 2023,0,0
Thu Feb  9 18:00:00 2023,0,0
Fri Feb 10 18:00:00 2023,0,0
Sat Feb 11 18:00:00 2023,0,0
Sun Feb 12 18:00:00 2023,0,0
Mon Feb 13 18:00:00 2023,0,0
Tue Feb 14 18:00:00 2023,0,0
Wed Feb 15 18:00:00 2023,0,0
Thu Feb 16 18:00:00 2023,0,0
Fri Feb 17 18:00:00 2023,0,0
Sat Feb 18 18:00:00 2023,0,0
Sun Feb 19 18:00:00 2023,0,0
Mon Feb 20 18:00:00 2023,0,0
Tue Feb 21 18:00:00 2023,0,0
Wed Feb 22 18:00:00 2023,0,0
Thu Feb 23 18:00:00 2023,0,0
Fri Feb 24 18:00:00 2023,0,0
Sat Feb 25 18:00:00 2023,0,0
Sun Feb 26 18:00:00 2023,0,0
Mon Feb 27 18:00:00 2023,0,0
Tue Feb 28 18:00:00 2023,0,0
Wed Mar  1 18:00:00 2023,0,0
Thu Mar  2 18:00:00 2023,0,0
Fri Mar  3 18:00:00 2023,0,0
Sat Mar  4 18:00:00 2023,0,0
Sun Mar  5 18:00:00 2023,0,0
Mon Mar  6 18:00:00 2023,0,0
Tue Mar  7 18:00:00 2023,0,0
Wed Mar  8 18:00:00 2023,0,0
Thu Mar  9 18:00:00 2023,0,0
Fri Mar 10 18:00:00 2023,0,0
Sat Mar 11 18:00:00 2023,0,0
Sun Mar 12 19:00:00 2023,0,0
Mon Mar 13 19:00:00 2023,0,0
Tue Mar 14 19:00:00 2023,0,0
Wed Mar 15 19:00:00 2023,0,0
Thu Mar 16 19:00:00 2023,0,0
Fri Mar 17 19:00:00 2023,0,0
Sat Mar 18 19:00:00 2023,0,0
Sun Mar 19 19:00:00 2023,0,0
Mon Mar 20 19:00:00 2023,0,0
Tue Mar 21 19:00:00 2023,0,0
Wed Mar 22 19:00:00 2023,0,0
Thu Mar 23 19:00:00 2023,0,0
Fri Mar 24 19:00:00 2023,0,0
Sat Mar 25 19:00:00 2023,0,0
Sun Mar 26 19:00:00 2023,0,0
Mon Mar 27 19:00:00 2023,0,0
Tue Mar 28 19:00:00 2023,0,0
Wed Mar 29 19:00:00 2023,0,0
Thu Mar 30 19:00:00 2023,0,0
Fri Mar 31 19:00:00 2023,0,0
Sat Apr  1 19:00:00 2023,0,0
Sun Apr  2 19:00:00 2023,0,0
Mon Apr  3 19:00:00 2023,0,0
Tue Apr  4 19:00:00 2023,0,0
Wed Apr  5 19:00:00 2023,0,0
Thu Apr  6 19:00:00 2023,0,0
Fri Apr  7 19:00:00 2023,0,0
Sat Apr  8 19:00:00 2023,0,0
Sun Apr  9 19:00:00 2023,0,0
Mon Apr 10 19:00:00 2023,0,0
Tue Apr 11 19:00:00 2023,0,0
Wed Apr 12 19:00:00 2023,0,0
Thu Apr 13 19:00:00 2023,0,0
Fri Apr 14 19:00:00 2023,0,0
Sat Apr 15 19:00:00 2023,0,0
Sun Apr 16 19:00:00 2023,0,0
Mon Apr 17 19:00:00 2023,0,0
Tue Apr 18 19:00:00 2023,0,0
Wed Apr 19 19:00:00 2023,0,0
Thu Apr 20 19:00:00 2023,0,0
Fri Apr 21 19:00:00 2023,0,0
