date_time,min-ms,avg-ms
Thu Feb  8 12:00:00 2024,0.684703611111111,2.15023555555555
Thu Feb  8 14:00:00 2024,0.684653888888889,2.24009666666667
Thu Feb  8 16:00:00 2024,0.685702916666667,2.30120986111111
Thu Feb  8 18:00:00 2024,0.685963472222222,2.27634847222222
Thu Feb  8 20:00:00 2024,0.684886527777778,2.26336458333333
Thu Feb  8 22:00:00 2024,0.686027083333333,2.35517527777778
Fri Feb  9 00:00:00 2024,0.685504444444444,2.282425
Fri Feb  9 02:00:00 2024,0.684376527777778,2.23553416666667
Fri Feb  9 04:00:00 2024,0.684366527777777,2.24731125
Fri Feb  9 06:00:00 2024,0.6852375,2.39824458333333
Fri Feb  9 08:00:00 2024,0.679625,2.16528027777778
Fri Feb  9 10:00:00 2024,0.682991666666667,2.23217944444444
Fri Feb  9 12:00:00 2024,0.683520972222222,2.15039875
Fri Feb  9 14:00:00 2024,0.683950555555556,2.12053375
Fri Feb  9 16:00:00 2024,0.681357638888889,2.19963958333333
Fri Feb  9 18:00:00 2024,0.680335833333333,2.13379069444444
Fri Feb  9 20:00:00 2024,0.679209722222222,2.23229916666667
Fri Feb  9 22:00:00 2024,0.675823888888889,2.22400944444444
Sat Feb 10 00:00:00 2024,0.676247222222222,2.34343861111111
Sat Feb 10 02:00:00 2024,0.6749425,2.01959861111111
Sat Feb 10 04:00:00 2024,0.675329305555556,2.10159930555556
Sat Feb 10 06:00:00 2024,0.674672222222222,2.28063125
Sat Feb 10 08:00:00 2024,0.672683055555555,2.25229222222222
Sat Feb 10 10:00:00 2024,0.675328472222222,2.33429291666667
Sat Feb 10 12:00:00 2024,0.675255694444444,2.09584847222222
Sat Feb 10 14:00:00 2024,0.674956111111111,2.25812958333333
Sat Feb 10 16:00:00 2024,0.675301388888889,2.33967888888889
Sat Feb 10 18:00:00 2024,0.675016666666667,2.31591805555556
Sat Feb 10 20:00:00 2024,0.675492361111111,2.20366319444444
Sat Feb 10 22:00:00 2024,0.675822777777778,2.24089
Sun Feb 11 00:00:00 2024,0.674845138888889,2.26102291666667
Sun Feb 11 02:00:00 2024,0.674173333333334,2.15362527777778
Sun Feb 11 04:00:00 2024,0.674574305555556,2.35175277777778
Sun Feb 11 06:00:00 2024,0.674768194444444,2.20077652777778
Sun Feb 11 08:00:00 2024,0.672681944444444,2.17045347222222
Sun Feb 11 10:00:00 2024,0.676007777777778,2.21807847222222
Sun Feb 11 12:00:00 2024,0.674733333333333,2.26426166666667
Sun Feb 11 14:00:00 2024,0.675316666666667,2.37133333333333
Sun Feb 11 16:00:00 2024,0.676763333333333,2.16282180555556
Sun Feb 11 18:00:00 2024,0.67530625,2.37697569444444
Sun Feb 11 20:00:00 2024,0.675720972222222,2.33619861111111
Sun Feb 11 22:00:00 2024,0.675884444444445,2.26975013888889
Mon Feb 12 00:00:00 2024,0.676982777777778,2.39197027777778
Mon Feb 12 02:00:00 2024,0.677814722222222,2.22980847222222
Mon Feb 12 04:00:00 2024,0.677321805555556,2.20991319444444
Mon Feb 12 06:00:00 2024,0.676313888888889,2.16992472222222
Mon Feb 12 08:00:00 2024,0.675027361111111,2.25576569444444
Mon Feb 12 10:00:00 2024,0.677668055555555,2.13164902777778
Mon Feb 12 12:00:00 2024,0.67815125,2.34044680555556
Mon Feb 12 14:00:00 2024,0.676248611111111,2.27648541666667
Mon Feb 12 16:00:00 2024,0.677025,2.14807083333333
Mon Feb 12 18:00:00 2024,0.676284861111111,2.24032041666667
Mon Feb 12 20:00:00 2024,0.677702222222222,2.35986763888889
Mon Feb 12 22:00:00 2024,0.676399166666666,2.14909388888889
Tue Feb 13 00:00:00 2024,0.675789027777778,2.28385472222222
Tue Feb 13 02:00:00 2024,0.675402916666667,2.35321138888889
Tue Feb 13 04:00:00 2024,0.675710833333333,2.01896486111111
Tue Feb 13 06:00:00 2024,0.675809722222222,2.18773013888889
Tue Feb 13 08:00:00 2024,0.672961944444444,2.24275777777778
Tue Feb 13 10:00:00 2024,0.675177777777778,2.12114277777778
Tue Feb 13 12:00:00 2024,0.674718333333333,2.19150333333333
Tue Feb 13 14:00:00 2024,0.6752225,2.20068958333333
Tue Feb 13 16:00:00 2024,0.674835694444445,2.30546111111111
Tue Feb 13 18:00:00 2024,0.67584875,2.13321555555555
Tue Feb 13 20:00:00 2024,0.675016388888889,2.31931666666667
Tue Feb 13 22:00:00 2024,0.674486666666667,2.20002777777778
Wed Feb 14 00:00:00 2024,0.676125972222222,2.40599611111111
Wed Feb 14 02:00:00 2024,0.675303333333333,2.14096333333333
Wed Feb 14 04:00:00 2024,0.674344166666667,2.21295138888889
Wed Feb 14 06:00:00 2024,0.674425,2.08793333333333
Wed Feb 14 08:00:00 2024,0.673329444444445,2.15789388888889
Wed Feb 14 10:00:00 2024,0.674834166666667,1.96233166666667
Wed Feb 14 12:00:00 2024,0.676469722222222,2.30787958333333
Wed Feb 14 14:00:00 2024,0.675505138888889,2.13398541666667
Wed Feb 14 16:00:00 2024,0.675222222222223,2.18910555555556
Wed Feb 14 18:00:00 2024,0.675468055555556,2.36754097222222
Wed Feb 14 20:00:00 2024,0.675771527777778,2.08560555555556
Wed Feb 14 22:00:00 2024,0.675527083333333,2.26409722222222
Thu Feb 15 00:00:00 2024,0.674885416666667,2.26977986111111
Thu Feb 15 02:00:00 2024,0.674588194444444,2.17368611111111
Thu Feb 15 04:00:00 2024,0.675305416666667,2.19770194444445
Thu Feb 15 06:00:00 2024,0.675347916666666,2.16276597222222
Thu Feb 15 08:00:00 2024,0.672674166666667,2.26592
Thu Feb 15 10:00:00 2024,0.674433194444445,2.23043208333333
Thu Feb 15 12:00:00 2024,0.674123611111111,2.12153055555556
Thu Feb 15 14:00:00 2024,0.674614444444445,2.17083416666667
Thu Feb 15 16:00:00 2024,0.675023333333333,2.25523708333333
Thu Feb 15 18:00:00 2024,0.675128888888889,2.19785416666667
Thu Feb 15 20:00:00 2024,0.674820138888889,2.29896319444444
Thu Feb 15 22:00:00 2024,0.67568125,2.27808486111111
Fri Feb 16 00:00:00 2024,0.675089027777778,2.21495361111111
Fri Feb 16 02:00:00 2024,0.674834861111111,2.36515291666667
Fri Feb 16 04:00:00 2024,0.674484722222222,2.27469444444445
Fri Feb 16 06:00:00 2024,0.675061805555555,2.1472
Fri Feb 16 08:00:00 2024,0.671809722222222,2.08694375
Fri Feb 16 10:00:00 2024,0.674712916666667,2.33991208333333
Fri Feb 16 12:00:00 2024,0.676476805555556,2.25194875
Fri Feb 16 14:00:00 2024,0.674706805555555,2.26707041666667
Fri Feb 16 16:00:00 2024,0.676181527777778,2.22166555555556
Fri Feb 16 18:00:00 2024,0.675489583333333,2.09554569444444
Fri Feb 16 20:00:00 2024,0.6758225,2.27613722222222
Fri Feb 16 22:00:00 2024,0.675172222222222,2.14344541666667
Sat Feb 17 00:00:00 2024,0.676353055555555,2.15425597222222
Sat Feb 17 02:00:00 2024,0.674157222222222,2.31901222222222
Sat Feb 17 04:00:00 2024,0.675994444444445,2.19751388888889
Sat Feb 17 06:00:00 2024,0.675115277777778,2.22730208333333
Sat Feb 17 08:00:00 2024,0.673199305555555,2.12233472222222
Sat Feb 17 10:00:00 2024,0.675091805555556,2.27129777777778
Sat Feb 17 12:00:00 2024,0.674780555555555,2.34595833333333
Sat Feb 17 14:00:00 2024,0.674546666666667,2.27166875
Sat Feb 17 16:00:00 2024,0.675227083333333,2.14683472222222
Sat Feb 17 18:00:00 2024,0.675120694444444,2.23523625
Sat Feb 17 20:00:00 2024,0.675070277777777,2.27318138888889
Sat Feb 17 22:00:00 2024,0.6758325,2.06414305555556
Sun Feb 18 00:00:00 2024,0.675464722222222,2.11902194444444
Sun Feb 18 02:00:00 2024,0.675707638888889,2.25402736111111
Sun Feb 18 04:00:00 2024,0.675765833333334,2.22859291666667
Sun Feb 18 06:00:00 2024,0.674817083333334,2.11628569444445
Sun Feb 18 08:00:00 2024,0.673187777777778,2.28564625
Sun Feb 18 10:00:00 2024,0.676213611111111,2.09157027777778
Sun Feb 18 12:00:00 2024,0.674320277777778,2.16946819444444
Sun Feb 18 14:00:00 2024,0.674825,2.11266388888889
Sun Feb 18 16:00:00 2024,0.675027083333333,2.20201458333333
Sun Feb 18 18:00:00 2024,0.675035416666667,2.30373333333333
Sun Feb 18 20:00:00 2024,0.674752222222222,2.18798402777778
Sun Feb 18 22:00:00 2024,0.675496388888889,2.11680013888889
Mon Feb 19 00:00:00 2024,0.676914444444445,2.24601055555556
Mon Feb 19 02:00:00 2024,0.677096111111111,2.20197472222222
Mon Feb 19 04:00:00 2024,0.677570833333334,2.20581680555556
Mon Feb 19 06:00:00 2024,0.677265833333333,2.26944291666667
Mon Feb 19 08:00:00 2024,0.674739861111111,2.25395597222222
Mon Feb 19 10:00:00 2024,0.677075555555556,2.12566458333333
Mon Feb 19 12:00:00 2024,0.677193055555555,2.263275
Mon Feb 19 14:00:00 2024,0.6768925,2.09385166666667
Mon Feb 19 16:00:00 2024,0.677299166666667,2.1902675
Mon Feb 19 18:00:00 2024,0.677786111111111,2.20120083333333
Mon Feb 19 20:00:00 2024,0.677099166666666,2.1672375
Mon Feb 19 22:00:00 2024,0.67716625,2.34729666666667
Tue Feb 20 00:00:00 2024,0.675800555555555,2.28270819444444
Tue Feb 20 02:00:00 2024,0.674654166666666,2.11616041666667
Tue Feb 20 04:00:00 2024,0.674829166666667,2.29269375
Tue Feb 20 06:00:00 2024,0.67531,2.17617083333333
Tue Feb 20 08:00:00 2024,0.672772777777778,2.13853597222222
Tue Feb 20 10:00:00 2024,0.673965833333333,2.38356416666667
Tue Feb 20 12:00:00 2024,0.693925833333333,2.30079277777778
Tue Feb 20 14:00:00 2024,0.675070555555555,2.05647861111111
Tue Feb 20 16:00:00 2024,0.674668055555556,2.03592152777778
Tue Feb 20 18:00:00 2024,0.674736111111111,2.27913263888889
Tue Feb 20 20:00:00 2024,0.675232361111111,2.24872277777778
Tue Feb 20 22:00:00 2024,0.67637,2.16238375
Wed Feb 21 00:00:00 2024,0.676648472222222,2.21534263888889
Wed Feb 21 02:00:00 2024,0.677318611111111,2.24731611111111
Wed Feb 21 04:00:00 2024,0.678362083333333,2.34328166666667
Wed Feb 21 06:00:00 2024,0.677819444444445,2.31827847222222
Wed Feb 21 08:00:00 2024,0.675507777777778,2.22680111111111
Wed Feb 21 10:00:00 2024,0.677164166666666,2.38534430555555
Wed Feb 21 12:00:00 2024,0.676281944444444,2.3239125
Wed Feb 21 14:00:00 2024,0.676741805555556,2.25390361111111
Wed Feb 21 16:00:00 2024,0.677611805555556,2.11176361111111
Wed Feb 21 18:00:00 2024,0.676743333333333,2.03547166666667
Wed Feb 21 20:00:00 2024,0.676166944444444,2.29320458333333
Wed Feb 21 22:00:00 2024,0.677207083333334,2.19108722222222
Thu Feb 22 00:00:00 2024,0.67789125,2.08780388888889
Thu Feb 22 02:00:00 2024,0.677589305555555,2.34418791666667
Thu Feb 22 04:00:00 2024,0.677415972222222,2.30267180555556
Thu Feb 22 06:00:00 2024,0.677536388888889,2.00323069444444
Thu Feb 22 08:00:00 2024,0.674612222222222,2.28617666666667
Thu Feb 22 10:00:00 2024,0.6757975,2.23116527777778
Thu Feb 22 12:00:00 2024,0.676298611111111,2.06015763888889
Thu Feb 22 14:00:00 2024,0.676072916666667,2.23845972222222
Thu Feb 22 16:00:00 2024,0.677043333333334,2.30554513888889
Thu Feb 22 18:00:00 2024,0.677217638888889,2.18028597222222
Thu Feb 22 20:00:00 2024,0.67701,2.359625
Thu Feb 22 22:00:00 2024,0.678243333333333,2.19207666666667
Fri Feb 23 00:00:00 2024,0.677736944444445,2.26625916666667
Fri Feb 23 02:00:00 2024,0.676999583333333,2.17520888888889
Fri Feb 23 04:00:00 2024,0.677944722222222,2.27900444444444
Fri Feb 23 06:00:00 2024,0.676891666666667,2.14938333333333
Fri Feb 23 08:00:00 2024,0.67498,2.14493166666667
Fri Feb 23 10:00:00 2024,0.6766925,2.12468180555555
Fri Feb 23 12:00:00 2024,0.676919444444445,2.23693888888889
Fri Feb 23 14:00:00 2024,0.67639375,2.12941319444444
Fri Feb 23 16:00:00 2024,0.677289583333333,2.11505138888889
Fri Feb 23 18:00:00 2024,0.677331111111111,2.28131777777778
Fri Feb 23 20:00:00 2024,0.676768194444444,2.30323916666667
Fri Feb 23 22:00:00 2024,0.677053055555556,2.42227041666667
Sat Feb 24 00:00:00 2024,0.67843625,2.22968722222222
Sat Feb 24 02:00:00 2024,0.676953333333333,2.20447027777778
Sat Feb 24 04:00:00 2024,0.67668625,2.22235486111111
Sat Feb 24 06:00:00 2024,0.676412916666667,2.21999638888889
Sat Feb 24 08:00:00 2024,0.674252777777778,2.13166180555555
Sat Feb 24 10:00:00 2024,0.676807916666667,2.28053069444444
Sat Feb 24 12:00:00 2024,0.676648333333333,2.15334722222222
Sat Feb 24 14:00:00 2024,0.676541944444444,2.17133222222222
Sat Feb 24 16:00:00 2024,0.676334444444444,2.27133361111111
Sat Feb 24 18:00:00 2024,0.6763525,2.15044930555556
Sat Feb 24 20:00:00 2024,0.675709722222222,2.19269111111111
Sat Feb 24 22:00:00 2024,0.676363888888889,2.25519652777778
Sun Feb 25 00:00:00 2024,0.677258333333333,2.17553402777778
Sun Feb 25 02:00:00 2024,0.676745694444444,2.20297097222222
Sun Feb 25 04:00:00 2024,0.676652083333333,2.28539347222222
Sun Feb 25 06:00:00 2024,0.676451944444444,2.19106819444444
Sun Feb 25 08:00:00 2024,0.673965,2.31960333333333
Sun Feb 25 10:00:00 2024,0.67574375,2.49792375
Sun Feb 25 12:00:00 2024,0.67615875,2.25845180555556
Sun Feb 25 14:00:00 2024,0.676815416666667,2.247965
Sun Feb 25 16:00:00 2024,0.677365833333333,2.30868986111111
Sun Feb 25 18:00:00 2024,0.67725125,2.1914525
Sun Feb 25 20:00:00 2024,0.677399583333333,2.19336416666667
Sun Feb 25 22:00:00 2024,0.677226666666666,2.33887083333333
Mon Feb 26 00:00:00 2024,0.678399444444445,2.26280027777778
Mon Feb 26 02:00:00 2024,0.676294027777778,2.22817138888889
Mon Feb 26 04:00:00 2024,0.676488333333334,2.14069611111111
Mon Feb 26 06:00:00 2024,0.676951666666667,2.2194025
Mon Feb 26 08:00:00 2024,0.675266944444444,2.08564111111111
Mon Feb 26 10:00:00 2024,0.67741,2.23020916666667
Mon Feb 26 12:00:00 2024,0.675947083333333,2.32938513888889
Mon Feb 26 14:00:00 2024,0.677503333333333,2.09360375
Mon Feb 26 16:00:00 2024,0.676228472222222,2.21059291666667
Mon Feb 26 18:00:00 2024,0.676771805555556,2.37784625
