date_time,max,max
Thu Jan 25 04:00:00 2024,146.7227,146.7227
Thu Jan 25 06:00:00 2024,108.479566666667,108.479566666667
Thu Jan 25 08:00:00 2024,115.6687,115.6687
Thu Jan 25 10:00:00 2024,168.89815,168.89815
Thu Jan 25 12:00:00 2024,124.394333333333,124.394333333333
Thu Jan 25 14:00:00 2024,146.654866666667,146.654866666667
Thu Jan 25 16:00:00 2024,158.36185,158.36185
Thu Jan 25 18:00:00 2024,162.5285,162.5285
Thu Jan 25 20:00:00 2024,133.1075,133.1075
Thu Jan 25 22:00:00 2024,155.372,155.372
Fri Jan 26 00:00:00 2024,115.4965,115.4965
Fri Jan 26 02:00:00 2024,151.97,151.97
Fri Jan 26 04:00:00 2024,104.8405,104.8405
Fri Jan 26 06:00:00 2024,137.7835,137.7835
Fri Jan 26 08:00:00 2024,128.2285,128.2285
Fri Jan 26 10:00:00 2024,147.819666666667,147.819666666667
Fri Jan 26 12:00:00 2024,117.057333333333,117.057333333333
Fri Jan 26 14:00:00 2024,111.322916666667,111.322916666667
Fri Jan 26 16:00:00 2024,105.586416666667,105.586416666667
Fri Jan 26 18:00:00 2024,152.250333333333,152.250333333333
Fri Jan 26 20:00:00 2024,168.103166666667,168.103166666667
Fri Jan 26 22:00:00 2024,110.492416666667,110.492416666667
Sat Jan 27 00:00:00 2024,110.2475,110.2475
Sat Jan 27 02:00:00 2024,118.7978,118.7978
Sat Jan 27 04:00:00 2024,123.9538,123.9538
Sat Jan 27 06:00:00 2024,118.9678,118.9678
Sat Jan 27 08:00:00 2024,149.9992,149.9992
Sat Jan 27 10:00:00 2024,155.939416666667,155.939416666667
Sat Jan 27 12:00:00 2024,142.500666666667,142.500666666667
Sat Jan 27 14:00:00 2024,134.769033333333,134.769033333333
Sat Jan 27 16:00:00 2024,104.3202,104.3202
Sat Jan 27 18:00:00 2024,134.9466,134.9466
Sat Jan 27 20:00:00 2024,152.275466666667,152.275466666667
Sat Jan 27 22:00:00 2024,142.669433333333,142.669433333333
Sun Jan 28 00:00:00 2024,125.622733333333,125.622733333333
Sun Jan 28 02:00:00 2024,111.472433333333,111.472433333333
Sun Jan 28 04:00:00 2024,118.275266666667,118.275266666667
Sun Jan 28 06:00:00 2024,106.129166666667,106.129166666667
Sun Jan 28 08:00:00 2024,122.690833333333,122.690833333333
Sun Jan 28 10:00:00 2024,138.08775,138.08775
Sun Jan 28 12:00:00 2024,125.49925,125.49925
Sun Jan 28 14:00:00 2024,150.568,150.568
Sun Jan 28 16:00:00 2024,116.096666666667,116.096666666667
Sun Jan 28 18:00:00 2024,116.141833333333,116.141833333333
Sun Jan 28 20:00:00 2024,144.063416666667,144.063416666667
Sun Jan 28 22:00:00 2024,129.513833333333,129.513833333333
Mon Jan 29 00:00:00 2024,118.990833333333,118.990833333333
Mon Jan 29 02:00:00 2024,122.79625,122.79625
Mon Jan 29 04:00:00 2024,143.309833333333,143.309833333333
Mon Jan 29 06:00:00 2024,106.88725,106.88725
Mon Jan 29 08:00:00 2024,132.656,132.656
Mon Jan 29 10:00:00 2024,180.1212,180.1212
Mon Jan 29 12:00:00 2024,134.2628,134.2628
Mon Jan 29 14:00:00 2024,128.0574,128.0574
Mon Jan 29 16:00:00 2024,113.404,113.404
Mon Jan 29 18:00:00 2024,117.7612,117.7612
Mon Jan 29 20:00:00 2024,144.802,144.802
Mon Jan 29 22:00:00 2024,151.8564,151.8564
Tue Jan 30 00:00:00 2024,134.3162,134.3162
Tue Jan 30 02:00:00 2024,145.909916666667,145.909916666667
Tue Jan 30 04:00:00 2024,127.747916666667,127.747916666667
Tue Jan 30 06:00:00 2024,185.262833333333,185.262833333333
Tue Jan 30 08:00:00 2024,110.823166666667,110.823166666667
Tue Jan 30 10:00:00 2024,126.971233333333,126.971233333333
Tue Jan 30 12:00:00 2024,147.3949,147.3949
Tue Jan 30 14:00:00 2024,166.9138,166.9138
Tue Jan 30 16:00:00 2024,157.347333333333,157.347333333333
Tue Jan 30 18:00:00 2024,137.20875,137.20875
Tue Jan 30 20:00:00 2024,160.125833333333,160.125833333333
Tue Jan 30 22:00:00 2024,133.021433333333,133.021433333333
Wed Jan 31 00:00:00 2024,111.7147,111.7147
Wed Jan 31 02:00:00 2024,173.377466666667,173.377466666667
Wed Jan 31 04:00:00 2024,112.6313,112.6313
Wed Jan 31 06:00:00 2024,108.7141,108.7141
Wed Jan 31 08:00:00 2024,130.176,130.176
Wed Jan 31 10:00:00 2024,115.636,115.636
Wed Jan 31 12:00:00 2024,113.17225,113.17225
Wed Jan 31 14:00:00 2024,115.9576,115.9576
Wed Jan 31 16:00:00 2024,150.5824,150.5824
Wed Jan 31 18:00:00 2024,109.28275,109.28275
Wed Jan 31 20:00:00 2024,132.7662,132.7662
Wed Jan 31 22:00:00 2024,129.3352,129.3352
Thu Feb  1 00:00:00 2024,120.1292,120.1292
Thu Feb  1 02:00:00 2024,138.089,138.089
Thu Feb  1 04:00:00 2024,145.4378,145.4378
Thu Feb  1 06:00:00 2024,111.282,111.282
Thu Feb  1 08:00:00 2024,119.7862,119.7862
Thu Feb  1 10:00:00 2024,109.001966666667,109.001966666667
Thu Feb  1 12:00:00 2024,114.881,114.881
Thu Feb  1 14:00:00 2024,113.106666666667,113.106666666667
Thu Feb  1 16:00:00 2024,135.849266666667,135.849266666667
Thu Feb  1 18:00:00 2024,129.654233333333,129.654233333333
Thu Feb  1 20:00:00 2024,125.702966666667,125.702966666667
Thu Feb  1 22:00:00 2024,134.875166666667,134.875166666667
Fri Feb  2 00:00:00 2024,113.513033333333,113.513033333333
Fri Feb  2 02:00:00 2024,102.697366666667,102.697366666667
Fri Feb  2 04:00:00 2024,139.976333333333,139.976333333333
Fri Feb  2 06:00:00 2024,107.4491,107.4491
Fri Feb  2 08:00:00 2024,129.3982,129.3982
Fri Feb  2 10:00:00 2024,155.851733333333,155.851733333333
Fri Feb  2 12:00:00 2024,108.009766666667,108.009766666667
Fri Feb  2 14:00:00 2024,132.847533333333,132.847533333333
Fri Feb  2 16:00:00 2024,154.228333333333,154.228333333333
Fri Feb  2 18:00:00 2024,113.635166666667,113.635166666667
Fri Feb  2 20:00:00 2024,160.384066666667,160.384066666667
Fri Feb  2 22:00:00 2024,143.968633333333,143.968633333333
Sat Feb  3 00:00:00 2024,114.071666666667,114.071666666667
Sat Feb  3 02:00:00 2024,128.063366666667,128.063366666667
Sat Feb  3 04:00:00 2024,137.977666666667,137.977666666667
Sat Feb  3 06:00:00 2024,136.579833333333,136.579833333333
Sat Feb  3 08:00:00 2024,119.593366666667,119.593366666667
Sat Feb  3 10:00:00 2024,173.5873,173.5873
Sat Feb  3 12:00:00 2024,128.57515,128.57515
Sat Feb  3 14:00:00 2024,108.53055,108.53055
Sat Feb  3 16:00:00 2024,163.73485,163.73485
Sat Feb  3 18:00:00 2024,129.94045,129.94045
Sat Feb  3 20:00:00 2024,128.6128,128.6128
Sat Feb  3 22:00:00 2024,128.13635,128.13635
Sun Feb  4 00:00:00 2024,126.71975,126.71975
Sun Feb  4 02:00:00 2024,144.6271,144.6271
Sun Feb  4 04:00:00 2024,108.346,108.346
Sun Feb  4 06:00:00 2024,110.930066666667,110.930066666667
Sun Feb  4 08:00:00 2024,150.628266666667,150.628266666667
Sun Feb  4 10:00:00 2024,130.850733333333,130.850733333333
Sun Feb  4 12:00:00 2024,170.5165,170.5165
Sun Feb  4 14:00:00 2024,141.5776,141.5776
Sun Feb  4 16:00:00 2024,153.4173,153.4173
Sun Feb  4 18:00:00 2024,105.1048,105.1048
Sun Feb  4 20:00:00 2024,139.786133333333,139.786133333333
Sun Feb  4 22:00:00 2024,0,0
Mon Feb  5 00:00:00 2024,0,0
Mon Feb  5 02:00:00 2024,0,0
Mon Feb  5 04:00:00 2024,0,0
Mon Feb  5 06:00:00 2024,0,0
Mon Feb  5 08:00:00 2024,0,0
Mon Feb  5 10:00:00 2024,0,0
Mon Feb  5 12:00:00 2024,0,0
Mon Feb  5 14:00:00 2024,0,0
Mon Feb  5 16:00:00 2024,0,0
Mon Feb  5 18:00:00 2024,0,0
Mon Feb  5 20:00:00 2024,0,0
Mon Feb  5 22:00:00 2024,0,0
Tue Feb  6 00:00:00 2024,0,0
Tue Feb  6 02:00:00 2024,0,0
Tue Feb  6 04:00:00 2024,0,0
Tue Feb  6 06:00:00 2024,0,0
Tue Feb  6 08:00:00 2024,0,0
Tue Feb  6 10:00:00 2024,159.755266666667,159.755266666667
Tue Feb  6 12:00:00 2024,119.160466666667,119.160466666667
Tue Feb  6 14:00:00 2024,158.581066666667,158.581066666667
Tue Feb  6 16:00:00 2024,142.10665,142.10665
Tue Feb  6 18:00:00 2024,169.974566666667,169.974566666667
Tue Feb  6 20:00:00 2024,151.675583333333,151.675583333333
Tue Feb  6 22:00:00 2024,146.34825,146.34825
Wed Feb  7 00:00:00 2024,148.312666666667,148.312666666667
Wed Feb  7 02:00:00 2024,176.427,176.427
Wed Feb  7 04:00:00 2024,123.686666666667,123.686666666667
Wed Feb  7 06:00:00 2024,152.4022,152.4022
Wed Feb  7 08:00:00 2024,116.397333333333,116.397333333333
Wed Feb  7 10:00:00 2024,125.839366666667,125.839366666667
Wed Feb  7 12:00:00 2024,133.234066666667,133.234066666667
Wed Feb  7 14:00:00 2024,162.435033333333,162.435033333333
Wed Feb  7 16:00:00 2024,121.011833333333,121.011833333333
Wed Feb  7 18:00:00 2024,145.604733333333,145.604733333333
Wed Feb  7 20:00:00 2024,119.155133333333,119.155133333333
Wed Feb  7 22:00:00 2024,123.357266666667,123.357266666667
Thu Feb  8 00:00:00 2024,135.4616,135.4616
Thu Feb  8 02:00:00 2024,156.379,156.379
Thu Feb  8 04:00:00 2024,105.1011,105.1011
Thu Feb  8 06:00:00 2024,149.16765,149.16765
Thu Feb  8 08:00:00 2024,151.85075,151.85075
Thu Feb  8 10:00:00 2024,168.557,168.557
Thu Feb  8 12:00:00 2024,172.752933333333,172.752933333333
Thu Feb  8 14:00:00 2024,164.439933333333,164.439933333333
Thu Feb  8 16:00:00 2024,99.5349333333333,99.5349333333333
Thu Feb  8 18:00:00 2024,129.650083333333,129.650083333333
Thu Feb  8 20:00:00 2024,124.122,124.122
Thu Feb  8 22:00:00 2024,141.331066666667,141.331066666667
Fri Feb  9 00:00:00 2024,125.219933333333,125.219933333333
Fri Feb  9 02:00:00 2024,139.663133333333,139.663133333333
Fri Feb  9 04:00:00 2024,121.8086,121.8086
Fri Feb  9 06:00:00 2024,127.137666666667,127.137666666667
Fri Feb  9 08:00:00 2024,118.620133333333,118.620133333333
Fri Feb  9 10:00:00 2024,129.467966666667,129.467966666667
Fri Feb  9 12:00:00 2024,106.813166666667,106.813166666667
Fri Feb  9 14:00:00 2024,174.673583333333,174.673583333333
Fri Feb  9 16:00:00 2024,143.423,143.423
Fri Feb  9 18:00:00 2024,132.003,132.003
Fri Feb  9 20:00:00 2024,168.1911,168.1911
Fri Feb  9 22:00:00 2024,159.264716666667,159.264716666667
Sat Feb 10 00:00:00 2024,173.799733333333,173.799733333333
Sat Feb 10 02:00:00 2024,139.3906,139.3906
Sat Feb 10 04:00:00 2024,157.317883333333,157.317883333333
Sat Feb 10 06:00:00 2024,148.988566666667,148.988566666667
Sat Feb 10 08:00:00 2024,168.475833333333,168.475833333333
Sat Feb 10 10:00:00 2024,154.691333333333,154.691333333333
Sat Feb 10 12:00:00 2024,109.970583333333,109.970583333333
Sat Feb 10 14:00:00 2024,127.601166666667,127.601166666667
Sat Feb 10 16:00:00 2024,158.838416666667,158.838416666667
Sat Feb 10 18:00:00 2024,158.345666666667,158.345666666667
Sat Feb 10 20:00:00 2024,149.881083333333,149.881083333333
Sat Feb 10 22:00:00 2024,118.76575,118.76575
Sun Feb 11 00:00:00 2024,150.5925,150.5925
Sun Feb 11 02:00:00 2024,113.116916666667,113.116916666667
Sun Feb 11 04:00:00 2024,139.1465,139.1465
Sun Feb 11 06:00:00 2024,113.55675,113.55675
Sun Feb 11 08:00:00 2024,161.2795,161.2795
Sun Feb 11 10:00:00 2024,133.789,133.789
Sun Feb 11 12:00:00 2024,123.4222,123.4222
Sun Feb 11 14:00:00 2024,128.3884,128.3884
Sun Feb 11 16:00:00 2024,151.3725,151.3725
Sun Feb 11 18:00:00 2024,124.580416666667,124.580416666667
Sun Feb 11 20:00:00 2024,125.9161,125.9161
Sun Feb 11 22:00:00 2024,150.862533333333,150.862533333333
Mon Feb 12 00:00:00 2024,149.962133333333,149.962133333333
Mon Feb 12 02:00:00 2024,149.907866666667,149.907866666667
Mon Feb 12 04:00:00 2024,140.769,140.769
Mon Feb 12 06:00:00 2024,159.3536,159.3536
Mon Feb 12 08:00:00 2024,139.641833333333,139.641833333333
Mon Feb 12 10:00:00 2024,112.961416666667,112.961416666667
Mon Feb 12 12:00:00 2024,170.186416666667,170.186416666667
Mon Feb 12 14:00:00 2024,146.323416666667,146.323416666667
Mon Feb 12 16:00:00 2024,109.779,109.779
Mon Feb 12 18:00:00 2024,126.408833333333,126.408833333333
Mon Feb 12 20:00:00 2024,153.945,153.945
Mon Feb 12 22:00:00 2024,147.764466666667,147.764466666667
Tue Feb 13 00:00:00 2024,145.937633333333,145.937633333333
Tue Feb 13 02:00:00 2024,142.163533333333,142.163533333333
Tue Feb 13 04:00:00 2024,125.077616666667,125.077616666667
Tue Feb 13 06:00:00 2024,116.938133333333,116.938133333333
Tue Feb 13 08:00:00 2024,146.616916666667,146.616916666667
Tue Feb 13 10:00:00 2024,110.434366666667,110.434366666667
Tue Feb 13 12:00:00 2024,114.73145,114.73145
Tue Feb 13 14:00:00 2024,168.7634,168.7634
Tue Feb 13 16:00:00 2024,159.4089,159.4089
Tue Feb 13 18:00:00 2024,136.5508,136.5508
Tue Feb 13 20:00:00 2024,107.415533333333,107.415533333333
Tue Feb 13 22:00:00 2024,146.961733333333,146.961733333333
Wed Feb 14 00:00:00 2024,132.2998,132.2998
Wed Feb 14 02:00:00 2024,141.186533333333,141.186533333333
Wed Feb 14 04:00:00 2024,114.760133333333,114.760133333333
Wed Feb 14 06:00:00 2024,152.431466666667,152.431466666667
Wed Feb 14 08:00:00 2024,160.835333333333,160.835333333333
Wed Feb 14 10:00:00 2024,109.4332,109.4332
Wed Feb 14 12:00:00 2024,121.9508,121.9508
Wed Feb 14 14:00:00 2024,120.51375,120.51375
Wed Feb 14 16:00:00 2024,115.959083333333,115.959083333333
Wed Feb 14 18:00:00 2024,163.110833333333,163.110833333333
Wed Feb 14 20:00:00 2024,103.6595,103.6595
Wed Feb 14 22:00:00 2024,149.571666666667,149.571666666667
Thu Feb 15 00:00:00 2024,126.546583333333,126.546583333333
Thu Feb 15 02:00:00 2024,151.176083333333,151.176083333333
Thu Feb 15 04:00:00 2024,157.175833333333,157.175833333333
Thu Feb 15 06:00:00 2024,151.664733333333,151.664733333333
Thu Feb 15 08:00:00 2024,177.6728,177.6728
Thu Feb 15 10:00:00 2024,147.594,147.594
Thu Feb 15 12:00:00 2024,116.964,116.964
Thu Feb 15 14:00:00 2024,117.569,117.569
Thu Feb 15 16:00:00 2024,138.4635,138.4635
Thu Feb 15 18:00:00 2024,122.432916666667,122.432916666667
Thu Feb 15 20:00:00 2024,133.968583333333,133.968583333333
Thu Feb 15 22:00:00 2024,125.344333333333,125.344333333333
Fri Feb 16 00:00:00 2024,140.204166666667,140.204166666667
Fri Feb 16 02:00:00 2024,120.083083333333,120.083083333333
Fri Feb 16 04:00:00 2024,137.101916666667,137.101916666667
Fri Feb 16 06:00:00 2024,164.565666666667,164.565666666667
Fri Feb 16 08:00:00 2024,181.526583333333,181.526583333333
Fri Feb 16 10:00:00 2024,147.285833333333,147.285833333333
Fri Feb 16 12:00:00 2024,136.0216,136.0216
Fri Feb 16 14:00:00 2024,146.873466666667,146.873466666667
Fri Feb 16 16:00:00 2024,120.409066666667,120.409066666667
Fri Feb 16 18:00:00 2024,145.347083333333,145.347083333333
Fri Feb 16 20:00:00 2024,136.8578,136.8578
Fri Feb 16 22:00:00 2024,128.689066666667,128.689066666667
Sat Feb 17 00:00:00 2024,130.415666666667,130.415666666667
Sat Feb 17 02:00:00 2024,151.438583333333,151.438583333333
Sat Feb 17 04:00:00 2024,149.430333333333,149.430333333333
Sat Feb 17 06:00:00 2024,153.117083333333,153.117083333333
Sat Feb 17 08:00:00 2024,123.105833333333,123.105833333333
Sat Feb 17 10:00:00 2024,161.044733333333,161.044733333333
Sat Feb 17 12:00:00 2024,134.208133333333,134.208133333333
Sat Feb 17 14:00:00 2024,158.344066666667,158.344066666667
Sat Feb 17 16:00:00 2024,111.5173,111.5173
Sat Feb 17 18:00:00 2024,134.7967,134.7967
Sat Feb 17 20:00:00 2024,140.1877,140.1877
Sat Feb 17 22:00:00 2024,101.626,101.626
Sun Feb 18 00:00:00 2024,123.2492,123.2492
Sun Feb 18 02:00:00 2024,145.84575,145.84575
Sun Feb 18 04:00:00 2024,143.3633,143.3633
Sun Feb 18 06:00:00 2024,116.427,116.427
Sun Feb 18 08:00:00 2024,157.017866666667,157.017866666667
Sun Feb 18 10:00:00 2024,123.643166666667,123.643166666667
Sun Feb 18 12:00:00 2024,178.429916666667,178.429916666667
Sun Feb 18 14:00:00 2024,163.34175,163.34175
Sun Feb 18 16:00:00 2024,140.75625,140.75625
Sun Feb 18 18:00:00 2024,150.019666666667,150.019666666667
Sun Feb 18 20:00:00 2024,128.683,128.683
Sun Feb 18 22:00:00 2024,136.019833333333,136.019833333333
Mon Feb 19 00:00:00 2024,165.510266666667,165.510266666667
Mon Feb 19 02:00:00 2024,125.347433333333,125.347433333333
Mon Feb 19 04:00:00 2024,166.047766666667,166.047766666667
Mon Feb 19 06:00:00 2024,160.5544,160.5544
Mon Feb 19 08:00:00 2024,143.3385,143.3385
Mon Feb 19 10:00:00 2024,102.664966666667,102.664966666667
Mon Feb 19 12:00:00 2024,116.256433333333,116.256433333333
Mon Feb 19 14:00:00 2024,108.416033333333,108.416033333333
Mon Feb 19 16:00:00 2024,137.692833333333,137.692833333333
Mon Feb 19 18:00:00 2024,158.93475,158.93475
Mon Feb 19 20:00:00 2024,126.50095,126.50095
Mon Feb 19 22:00:00 2024,148.21165,148.21165
Tue Feb 20 00:00:00 2024,151.9595,151.9595
Tue Feb 20 02:00:00 2024,130.00005,130.00005
Tue Feb 20 04:00:00 2024,171.3221,171.3221
Tue Feb 20 06:00:00 2024,130.0597,130.0597
Tue Feb 20 08:00:00 2024,116.78715,116.78715
Tue Feb 20 10:00:00 2024,147.075233333333,147.075233333333
Tue Feb 20 12:00:00 2024,112.6148,112.6148
Tue Feb 20 14:00:00 2024,130.288416666667,130.288416666667
Tue Feb 20 16:00:00 2024,108.684333333333,108.684333333333
Tue Feb 20 18:00:00 2024,116.14575,116.14575
Tue Feb 20 20:00:00 2024,106.884566666667,106.884566666667
Tue Feb 20 22:00:00 2024,100.2868,100.2868
Wed Feb 21 00:00:00 2024,151.3517,151.3517
Wed Feb 21 02:00:00 2024,151.7732,151.7732
Wed Feb 21 04:00:00 2024,167.38315,167.38315
Wed Feb 21 06:00:00 2024,143.57365,143.57365
Wed Feb 21 08:00:00 2024,141.701466666667,141.701466666667
Wed Feb 21 10:00:00 2024,156.334666666667,156.334666666667
Wed Feb 21 12:00:00 2024,134.8745,134.8745
Wed Feb 21 14:00:00 2024,131.949416666667,131.949416666667
Wed Feb 21 16:00:00 2024,134.305583333333,134.305583333333
Wed Feb 21 18:00:00 2024,137.0442,137.0442
Wed Feb 21 20:00:00 2024,128.5284,128.5284
Wed Feb 21 22:00:00 2024,127.4236,127.4236
Thu Feb 22 00:00:00 2024,116.8712,116.8712
Thu Feb 22 02:00:00 2024,121.7296,121.7296
Thu Feb 22 04:00:00 2024,167.3812,167.3812
Thu Feb 22 06:00:00 2024,116.851416666667,116.851416666667
Thu Feb 22 08:00:00 2024,108.309166666667,108.309166666667
Thu Feb 22 10:00:00 2024,150.1195,150.1195
Thu Feb 22 12:00:00 2024,115.766083333333,115.766083333333
Thu Feb 22 14:00:00 2024,134.086416666667,134.086416666667
Thu Feb 22 16:00:00 2024,109.174916666667,109.174916666667
Thu Feb 22 18:00:00 2024,125.6418,125.6418
Thu Feb 22 20:00:00 2024,119.2394,119.2394
Thu Feb 22 22:00:00 2024,137.5484,137.5484
Fri Feb 23 00:00:00 2024,108.5528,108.5528
Fri Feb 23 02:00:00 2024,132.0266,132.0266
Fri Feb 23 04:00:00 2024,152.6796,152.6796
Fri Feb 23 06:00:00 2024,113.6108,113.6108
Fri Feb 23 08:00:00 2024,127.2204,127.2204
Fri Feb 23 10:00:00 2024,115.94625,115.94625
Fri Feb 23 12:00:00 2024,144.253666666667,144.253666666667
Fri Feb 23 14:00:00 2024,123.77225,123.77225
Fri Feb 23 16:00:00 2024,127.64375,127.64375
Fri Feb 23 18:00:00 2024,172.3665,172.3665
Fri Feb 23 20:00:00 2024,118.664166666667,118.664166666667
Fri Feb 23 22:00:00 2024,111.503,111.503
Sat Feb 24 00:00:00 2024,145.8848,145.8848
Sat Feb 24 02:00:00 2024,126.87825,126.87825
Sat Feb 24 04:00:00 2024,116.5705,116.5705
Sat Feb 24 06:00:00 2024,129.55125,129.55125
Sat Feb 24 08:00:00 2024,116.329166666667,116.329166666667
Sat Feb 24 10:00:00 2024,153.761416666667,153.761416666667
Sat Feb 24 12:00:00 2024,102.529466666667,102.529466666667
Sat Feb 24 14:00:00 2024,126.882666666667,126.882666666667
Sat Feb 24 16:00:00 2024,131.564633333333,131.564633333333
Sat Feb 24 18:00:00 2024,118.7999,118.7999
Sat Feb 24 20:00:00 2024,134.2642,134.2642
Sat Feb 24 22:00:00 2024,139.4576,139.4576
Sun Feb 25 00:00:00 2024,135.149166666667,135.149166666667
Sun Feb 25 02:00:00 2024,145.913,145.913
Sun Feb 25 04:00:00 2024,120.8116,120.8116
Sun Feb 25 06:00:00 2024,113.6054,113.6054
Sun Feb 25 08:00:00 2024,138.0014,138.0014
Sun Feb 25 10:00:00 2024,164.6196,164.6196
Sun Feb 25 12:00:00 2024,140.56705,140.56705
Sun Feb 25 14:00:00 2024,141.50905,141.50905
Sun Feb 25 16:00:00 2024,163.72355,163.72355
Sun Feb 25 18:00:00 2024,109.1424,109.1424
Sun Feb 25 20:00:00 2024,139.2305,139.2305
Sun Feb 25 22:00:00 2024,148.53615,148.53615
Mon Feb 26 00:00:00 2024,128.069,128.069
Mon Feb 26 02:00:00 2024,137.1923,137.1923
Mon Feb 26 04:00:00 2024,113.54065,113.54065
Mon Feb 26 06:00:00 2024,144.34625,144.34625
Mon Feb 26 08:00:00 2024,111.995033333333,111.995033333333
Mon Feb 26 10:00:00 2024,144.438566666667,144.438566666667
Mon Feb 26 12:00:00 2024,129.3761,129.3761
Mon Feb 26 14:00:00 2024,102.591616666667,102.591616666667
Mon Feb 26 16:00:00 2024,137.89905,137.89905
Mon Feb 26 18:00:00 2024,159.338783333333,159.338783333333
Mon Feb 26 20:00:00 2024,171.882366666667,171.882366666667
Mon Feb 26 22:00:00 2024,137.8151,137.8151
Tue Feb 27 00:00:00 2024,129.173666666667,129.173666666667
Tue Feb 27 02:00:00 2024,131.61585,131.61585
Tue Feb 27 04:00:00 2024,136.153116666667,136.153116666667
Tue Feb 27 06:00:00 2024,121.027066666667,121.027066666667
Tue Feb 27 08:00:00 2024,110.685566666667,110.685566666667
Tue Feb 27 10:00:00 2024,119.4361,119.4361
Tue Feb 27 12:00:00 2024,135.1956,135.1956
Tue Feb 27 14:00:00 2024,122.8243,122.8243
Tue Feb 27 16:00:00 2024,106.438166666667,106.438166666667
Tue Feb 27 18:00:00 2024,119.0366,119.0366
Tue Feb 27 20:00:00 2024,118.426066666667,118.426066666667
Tue Feb 27 22:00:00 2024,111.3344,111.3344
Wed Feb 28 00:00:00 2024,158.4412,158.4412
Wed Feb 28 02:00:00 2024,129.473266666667,129.473266666667
Wed Feb 28 04:00:00 2024,145.6202,145.6202
Wed Feb 28 06:00:00 2024,140.549833333333,140.549833333333
Wed Feb 28 08:00:00 2024,143.5493,143.5493
Wed Feb 28 10:00:00 2024,106.846633333333,106.846633333333
Wed Feb 28 12:00:00 2024,147.4544,147.4544
Wed Feb 28 14:00:00 2024,116.850333333333,116.850333333333
Wed Feb 28 16:00:00 2024,136.381666666667,136.381666666667
Wed Feb 28 18:00:00 2024,168.540616666667,168.540616666667
Wed Feb 28 20:00:00 2024,124.33165,124.33165
Wed Feb 28 22:00:00 2024,129.749533333333,129.749533333333
Thu Feb 29 00:00:00 2024,141.3226,141.3226
Thu Feb 29 02:00:00 2024,124.175866666667,124.175866666667
Thu Feb 29 04:00:00 2024,122.374866666667,122.374866666667
Thu Feb 29 06:00:00 2024,131.904733333333,131.904733333333
Thu Feb 29 08:00:00 2024,129.4892,129.4892
Thu Feb 29 10:00:00 2024,179.809266666667,179.809266666667
Thu Feb 29 12:00:00 2024,124.183533333333,124.183533333333
Thu Feb 29 14:00:00 2024,147.267466666667,147.267466666667
Thu Feb 29 16:00:00 2024,125.019333333333,125.019333333333
Thu Feb 29 18:00:00 2024,149.749733333333,149.749733333333
Thu Feb 29 20:00:00 2024,116.5256,116.5256
Thu Feb 29 22:00:00 2024,122.547133333333,122.547133333333
Fri Mar  1 00:00:00 2024,110.078333333333,110.078333333333
Fri Mar  1 02:00:00 2024,127.146283333333,127.146283333333
Fri Mar  1 04:00:00 2024,162.566466666667,162.566466666667
Fri Mar  1 06:00:00 2024,148.156366666667,148.156366666667
