date_time,cpmCPUTotal1MinRev,cpmCPUTotal5MinRev
Sun Jan 28 08:00:00 2024,8.79166666666667,9.04166666666667
Sun Jan 28 10:00:00 2024,8.97513888888889,9.05
Sun Jan 28 12:00:00 2024,8.85,9
Sun Jan 28 14:00:00 2024,8.78680555555556,9
Sun Jan 28 16:00:00 2024,8.76666666666667,9
Sun Jan 28 18:00:00 2024,8.64652777777778,9
Sun Jan 28 20:00:00 2024,8.71194444444444,9.00833333333333
Sun Jan 28 22:00:00 2024,8.86305555555555,9
Mon Jan 29 00:00:00 2024,8.86666666666667,9
Mon Jan 29 02:00:00 2024,8.77041666666667,9
Mon Jan 29 04:00:00 2024,8.84625,9
Mon Jan 29 06:00:00 2024,8.79166666666667,9
Mon Jan 29 08:00:00 2024,8.94166666666667,9.025
Mon Jan 29 10:00:00 2024,8.87555555555556,9.03305555555556
Mon Jan 29 12:00:00 2024,8.52847222222222,9.00833333333333
Mon Jan 29 14:00:00 2024,8.57152777777778,9
Mon Jan 29 16:00:00 2024,8.56666666666667,8.825
Mon Jan 29 18:00:00 2024,8.80833333333333,8.96666666666667
Mon Jan 29 20:00:00 2024,8.76666666666667,9
Mon Jan 29 22:00:00 2024,8.76166666666667,9
Tue Jan 30 00:00:00 2024,8.74652777777778,9
Tue Jan 30 02:00:00 2024,8.93333333333333,9
Tue Jan 30 04:00:00 2024,8.66666666666667,9
Tue Jan 30 06:00:00 2024,8.675,9
Tue Jan 30 08:00:00 2024,8.875,9.025
Tue Jan 30 10:00:00 2024,8.89194444444444,9.04180555555556
Tue Jan 30 12:00:00 2024,8.78361111111111,8.97513888888889
Tue Jan 30 14:00:00 2024,8.72513888888889,9
Tue Jan 30 16:00:00 2024,8.63333333333333,9.03333333333333
Tue Jan 30 18:00:00 2024,8.85375,9
Tue Jan 30 20:00:00 2024,8.77958333333333,9.00833333333333
Tue Jan 30 22:00:00 2024,8.88333333333333,9.01666666666667
Wed Jan 31 00:00:00 2024,8.93277777777778,9.00819444444445
Wed Jan 31 02:00:00 2024,8.78333333333333,9.00833333333333
Wed Jan 31 04:00:00 2024,8.83333333333333,9
Wed Jan 31 06:00:00 2024,8.78708333333333,9
Wed Jan 31 08:00:00 2024,8.82138888888889,9
Wed Jan 31 10:00:00 2024,8.98319444444444,9.05805555555556
Wed Jan 31 12:00:00 2024,8.74166666666667,8.99166666666667
Wed Jan 31 14:00:00 2024,8.71652777777778,9.01666666666667
Wed Jan 31 16:00:00 2024,8.70833333333333,8.99166666666667
Wed Jan 31 18:00:00 2024,8.56652777777778,9.01666666666667
Wed Jan 31 20:00:00 2024,8.68680555555556,9
Wed Jan 31 22:00:00 2024,8.92152777777778,9.00833333333333
Thu Feb  1 00:00:00 2024,8.78666666666667,9.04166666666667
Thu Feb  1 02:00:00 2024,8.64986111111111,9
Thu Feb  1 04:00:00 2024,8.64166666666667,9
Thu Feb  1 06:00:00 2024,8.86680555555556,9
Thu Feb  1 08:00:00 2024,8.71333333333333,9.04166666666667
Thu Feb  1 10:00:00 2024,9.02527777777778,9.10847222222222
Thu Feb  1 12:00:00 2024,8.67013888888889,8.97013888888889
Thu Feb  1 14:00:00 2024,8.57986111111111,8.80486111111111
Thu Feb  1 16:00:00 2024,8.9,9.00833333333333
Thu Feb  1 18:00:00 2024,8.65833333333333,8.85
Thu Feb  1 20:00:00 2024,8.83680555555556,9.00833333333333
Thu Feb  1 22:00:00 2024,8.67986111111111,9.01666666666667
Fri Feb  2 00:00:00 2024,8.75,9.00833333333333
Fri Feb  2 02:00:00 2024,8.81666666666667,9
Fri Feb  2 04:00:00 2024,8.84166666666667,9
Fri Feb  2 06:00:00 2024,8.9,9
Fri Feb  2 08:00:00 2024,8.83333333333333,9.04166666666667
Fri Feb  2 10:00:00 2024,9.04555555555555,9.06694444444444
Fri Feb  2 12:00:00 2024,8.41305555555556,8.81666666666667
Fri Feb  2 14:00:00 2024,8.37875,8.74166666666667
Fri Feb  2 16:00:00 2024,8.725,8.93708333333333
Fri Feb  2 18:00:00 2024,8.85458333333333,8.89625
Fri Feb  2 20:00:00 2024,8.87875,9
Fri Feb  2 22:00:00 2024,8.46291666666667,8.79152777777778
Sat Feb  3 00:00:00 2024,8.73333333333333,8.90833333333333
Sat Feb  3 02:00:00 2024,8.55,8.925
Sat Feb  3 04:00:00 2024,8.68722222222222,9
Sat Feb  3 06:00:00 2024,8.71277777777778,9
Sat Feb  3 08:00:00 2024,8.80847222222222,9.025
Sat Feb  3 10:00:00 2024,8.87013888888889,9.04138888888889
Sat Feb  3 12:00:00 2024,8.76666666666666,9
Sat Feb  3 14:00:00 2024,8.89166666666667,9.01666666666667
Sat Feb  3 16:00:00 2024,8.87138888888889,9
Sat Feb  3 18:00:00 2024,8.675,8.94166666666667
Sat Feb  3 20:00:00 2024,8.93333333333333,8.95833333333333
Sat Feb  3 22:00:00 2024,0,0
Sun Feb  4 00:00:00 2024,0,0
Sun Feb  4 02:00:00 2024,0,0
Sun Feb  4 04:00:00 2024,0,0
Sun Feb  4 06:00:00 2024,0,0
Sun Feb  4 08:00:00 2024,0,0
Sun Feb  4 10:00:00 2024,8.83541666666667,9.02678571428571
Sun Feb  4 12:00:00 2024,8.84166666666667,9.04166666666667
Sun Feb  4 14:00:00 2024,8.77861111111111,8.98694444444445
Sun Feb  4 16:00:00 2024,8.41305555555556,8.82138888888889
Sun Feb  4 18:00:00 2024,8.27861111111111,8.85833333333333
Sun Feb  4 20:00:00 2024,8.65805243445693,9
Sun Feb  4 22:00:00 2024,0,0
Mon Feb  5 00:00:00 2024,0,0
Mon Feb  5 02:00:00 2024,0,0
Mon Feb  5 04:00:00 2024,0,0
Mon Feb  5 06:00:00 2024,0,0
Mon Feb  5 08:00:00 2024,0,0
Mon Feb  5 10:00:00 2024,0,0
Mon Feb  5 12:00:00 2024,0,0
Mon Feb  5 14:00:00 2024,0,0
Mon Feb  5 16:00:00 2024,0,0
Mon Feb  5 18:00:00 2024,0,0
Mon Feb  5 20:00:00 2024,0,0
Mon Feb  5 22:00:00 2024,0,0
Tue Feb  6 00:00:00 2024,0,0
Tue Feb  6 02:00:00 2024,0,0
Tue Feb  6 04:00:00 2024,0,0
Tue Feb  6 06:00:00 2024,0,0
Tue Feb  6 08:00:00 2024,0,0
Tue Feb  6 10:00:00 2024,8.62642642642643,9
Tue Feb  6 12:00:00 2024,8.61666666666667,8.92111111111111
Tue Feb  6 14:00:00 2024,8.62041666666667,8.87055555555556
Tue Feb  6 16:00:00 2024,8.81666666666667,9
Tue Feb  6 18:00:00 2024,8.70833333333333,9
Tue Feb  6 20:00:00 2024,8.81291666666667,9.03333333333333
Tue Feb  6 22:00:00 2024,8.90375,9
Wed Feb  7 00:00:00 2024,8.94625,9
Wed Feb  7 02:00:00 2024,8.87041666666667,9.04166666666667
Wed Feb  7 04:00:00 2024,8.84625,9.01666666666667
Wed Feb  7 06:00:00 2024,8.79541666666667,9.025
Wed Feb  7 08:00:00 2024,8.80833333333333,9
Wed Feb  7 10:00:00 2024,8.72777777777778,9.04902777777778
Wed Feb  7 12:00:00 2024,8.74638888888889,9.03333333333333
Wed Feb  7 14:00:00 2024,8.79541666666666,9.025
Wed Feb  7 16:00:00 2024,8.56305555555556,9
Wed Feb  7 18:00:00 2024,8.89166666666667,9
Wed Feb  7 20:00:00 2024,8.72027777777778,9
Wed Feb  7 22:00:00 2024,8.99638888888889,9.00833333333333
Thu Feb  8 00:00:00 2024,8.65375,9
Thu Feb  8 02:00:00 2024,8.67125,9
Thu Feb  8 04:00:00 2024,8.86666666666667,9.01666666666667
Thu Feb  8 06:00:00 2024,8.85,9.00833333333333
Thu Feb  8 08:00:00 2024,8.63333333333333,9
Thu Feb  8 10:00:00 2024,8.8125,9.03736111111111
Thu Feb  8 12:00:00 2024,8.53333333333333,8.81263888888889
Thu Feb  8 14:00:00 2024,8.42097222222222,8.91666666666667
Thu Feb  8 16:00:00 2024,8.58722222222222,8.91666666666667
Thu Feb  8 18:00:00 2024,8.57111111111111,8.98333333333333
Thu Feb  8 20:00:00 2024,8.81236111111111,9
Thu Feb  8 22:00:00 2024,8.65,9
Fri Feb  9 00:00:00 2024,8.83333333333333,9
Fri Feb  9 02:00:00 2024,8.95430555555556,9.025
Fri Feb  9 04:00:00 2024,8.675,9.01666666666667
Fri Feb  9 06:00:00 2024,8.725,9
Fri Feb  9 08:00:00 2024,8.73736111111111,9
Fri Feb  9 10:00:00 2024,8.70055555555555,8.90791666666667
Fri Feb  9 12:00:00 2024,9.02847222222223,9.05833333333333
Fri Feb  9 14:00:00 2024,8.42412935323383,8.97014925373134
Fri Feb  9 16:00:00 2024,0,0
Fri Feb  9 18:00:00 2024,8.38259587020649,8.86047197640118
Fri Feb  9 20:00:00 2024,0,0
Fri Feb  9 22:00:00 2024,0,0
Sat Feb 10 00:00:00 2024,0,0
Sat Feb 10 02:00:00 2024,0,0
Sat Feb 10 04:00:00 2024,0,0
Sat Feb 10 06:00:00 2024,0,0
Sat Feb 10 08:00:00 2024,0,0
Sat Feb 10 10:00:00 2024,8.71428571428571,9
Sat Feb 10 12:00:00 2024,8.72847222222222,9.05
Sat Feb 10 14:00:00 2024,8.87986111111111,9.05833333333333
Sat Feb 10 16:00:00 2024,8.67847222222222,9.01666666666667
Sat Feb 10 18:00:00 2024,8.78819444444444,9.03333333333333
Sat Feb 10 20:00:00 2024,8.8,9.03333333333333
Sat Feb 10 22:00:00 2024,8.86666666666667,9
Sun Feb 11 00:00:00 2024,8.825,9.00833333333333
Sun Feb 11 02:00:00 2024,8.73319444444444,9.01666666666667
Sun Feb 11 04:00:00 2024,8.66166666666667,9.04166666666667
Sun Feb 11 06:00:00 2024,8.83,9.025
Sun Feb 11 08:00:00 2024,8.86680555555555,9.01680555555556
Sun Feb 11 10:00:00 2024,8.95861111111111,9.04180555555556
Sun Feb 11 12:00:00 2024,8.86666666666667,9
Sun Feb 11 14:00:00 2024,8.825,9
Sun Feb 11 16:00:00 2024,8.82513888888889,9.04166666666667
Sun Feb 11 18:00:00 2024,8.875,9
Sun Feb 11 20:00:00 2024,8.89166666666667,9
Sun Feb 11 22:00:00 2024,8.86666666666667,9.01666666666667
Mon Feb 12 00:00:00 2024,8.83347222222222,9
Mon Feb 12 02:00:00 2024,8.73305555555556,9.00819444444445
Mon Feb 12 04:00:00 2024,8.66680555555556,9.00833333333333
Mon Feb 12 06:00:00 2024,8.78333333333333,9.01666666666667
Mon Feb 12 08:00:00 2024,8.75013888888889,9
Mon Feb 12 10:00:00 2024,8.90861111111111,9.04194444444444
Mon Feb 12 12:00:00 2024,8.84986111111111,9
Mon Feb 12 14:00:00 2024,8.69986111111111,9
Mon Feb 12 16:00:00 2024,8.62847222222222,8.95833333333333
Mon Feb 12 18:00:00 2024,8.46319444444444,8.70833333333333
Mon Feb 12 20:00:00 2024,8.60833333333333,9
Mon Feb 12 22:00:00 2024,8.87013888888889,9
Tue Feb 13 00:00:00 2024,8.69652777777778,9.03333333333333
Tue Feb 13 02:00:00 2024,8.78333333333333,9.01666666666667
Tue Feb 13 04:00:00 2024,8.775,9
Tue Feb 13 06:00:00 2024,8.75833333333333,9.025
Tue Feb 13 08:00:00 2024,8.89166666666667,9.04166666666667
Tue Feb 13 10:00:00 2024,8.95847222222222,9.04986111111111
Tue Feb 13 12:00:00 2024,8.54527777777778,8.875
Tue Feb 13 14:00:00 2024,8.74625,8.95
Tue Feb 13 16:00:00 2024,8.8,9
Tue Feb 13 18:00:00 2024,8.675,8.975
Tue Feb 13 20:00:00 2024,8.80361111111111,9
Tue Feb 13 22:00:00 2024,8.68805555555556,9
Wed Feb 14 00:00:00 2024,8.775,9.025
Wed Feb 14 02:00:00 2024,8.73319444444444,9.01666666666667
Wed Feb 14 04:00:00 2024,8.89527777777778,9.025
Wed Feb 14 06:00:00 2024,8.82138888888889,9.04166666666667
Wed Feb 14 08:00:00 2024,8.86666666666667,9
Wed Feb 14 10:00:00 2024,8.88361111111111,9.04972222222222
Wed Feb 14 12:00:00 2024,8.63666666666667,8.99166666666667
Wed Feb 14 14:00:00 2024,8.77166666666667,9
Wed Feb 14 16:00:00 2024,8.81666666666667,9
Wed Feb 14 18:00:00 2024,8.85,9
Wed Feb 14 20:00:00 2024,8.75347222222222,9
Wed Feb 14 22:00:00 2024,8.82152777777778,9
Thu Feb 15 00:00:00 2024,8.79166666666667,9
Thu Feb 15 02:00:00 2024,8.625,9
Thu Feb 15 04:00:00 2024,8.88680555555556,9.05833333333333
Thu Feb 15 06:00:00 2024,8.80486111111111,9.025
Thu Feb 15 08:00:00 2024,8.83333333333333,9
Thu Feb 15 10:00:00 2024,8.84194444444444,9.05
Thu Feb 15 12:00:00 2024,8.87847222222222,8.90833333333333
Thu Feb 15 14:00:00 2024,8.66319444444445,8.85
Thu Feb 15 16:00:00 2024,8.36680555555556,8.78347222222222
Thu Feb 15 18:00:00 2024,8.74166666666667,9.05833333333334
Thu Feb 15 20:00:00 2024,8.75833333333333,9
Thu Feb 15 22:00:00 2024,8.73694444444445,9.00833333333333
Fri Feb 16 00:00:00 2024,8.75444444444444,9
Fri Feb 16 02:00:00 2024,8.94180555555556,9
Fri Feb 16 04:00:00 2024,8.825,9.01666666666667
Fri Feb 16 06:00:00 2024,8.91680555555556,9.01666666666667
Fri Feb 16 08:00:00 2024,8.88333333333333,9
Fri Feb 16 10:00:00 2024,8.87861111111111,9.05
Fri Feb 16 12:00:00 2024,8.42138888888889,8.91666666666667
Fri Feb 16 14:00:00 2024,8.77027777777778,9.01666666666667
Fri Feb 16 16:00:00 2024,8.65472222222222,9
Fri Feb 16 18:00:00 2024,8.78333333333333,9
Fri Feb 16 20:00:00 2024,8.76666666666666,9
Fri Feb 16 22:00:00 2024,8.76194444444445,9
Sat Feb 17 00:00:00 2024,8.70833333333333,9
Sat Feb 17 02:00:00 2024,8.74638888888889,9
Sat Feb 17 04:00:00 2024,8.69527777777778,9
Sat Feb 17 06:00:00 2024,8.71305555555555,9.025
Sat Feb 17 08:00:00 2024,8.725,9.00833333333333
Sat Feb 17 10:00:00 2024,8.85875,9.05027777777778
Sat Feb 17 12:00:00 2024,8.73333333333333,9.00833333333333
Sat Feb 17 14:00:00 2024,8.61666666666667,9
Sat Feb 17 16:00:00 2024,8.725,9.00833333333333
Sat Feb 17 18:00:00 2024,8.73708333333333,9
Sat Feb 17 20:00:00 2024,8.66291666666667,9.00833333333333
Sat Feb 17 22:00:00 2024,8.8,9.00833333333333
Sun Feb 18 00:00:00 2024,8.74166666666667,9.04166666666667
Sun Feb 18 02:00:00 2024,8.42888888888889,9
Sun Feb 18 04:00:00 2024,8.47111111111111,8.91666666666667
Sun Feb 18 06:00:00 2024,8.425,8.90833333333333
Sun Feb 18 08:00:00 2024,8.40375,8.93333333333333
Sun Feb 18 10:00:00 2024,8.48819444444444,9.03291666666667
Sun Feb 18 12:00:00 2024,8.52833333333333,8.91666666666667
Sun Feb 18 14:00:00 2024,8.38833333333333,8.98333333333333
Sun Feb 18 16:00:00 2024,8.48333333333333,8.99166666666667
Sun Feb 18 18:00:00 2024,8.66166666666667,8.95833333333333
Sun Feb 18 20:00:00 2024,8.53,9
Sun Feb 18 22:00:00 2024,8.625,9
Mon Feb 19 00:00:00 2024,8.775,9.00833333333333
Mon Feb 19 02:00:00 2024,8.61666666666667,9
Mon Feb 19 04:00:00 2024,8.73333333333333,9.00833333333333
Mon Feb 19 06:00:00 2024,8.83333333333333,9.01666666666667
Mon Feb 19 08:00:00 2024,8.69166666666667,9.01666666666667
Mon Feb 19 10:00:00 2024,8.81736111111111,9.04208333333333
Mon Feb 19 12:00:00 2024,8.57027777777778,9
Mon Feb 19 14:00:00 2024,8.78347222222222,9
Mon Feb 19 16:00:00 2024,8.64625,9
Mon Feb 19 18:00:00 2024,8.57833333333333,9
Mon Feb 19 20:00:00 2024,8.475,9
Mon Feb 19 22:00:00 2024,8.73805555555555,9
Tue Feb 20 00:00:00 2024,8.73333333333333,9
Tue Feb 20 02:00:00 2024,8.67027777777778,9.00833333333333
Tue Feb 20 04:00:00 2024,8.72972222222222,9.01666666666667
Tue Feb 20 06:00:00 2024,8.75833333333333,9
Tue Feb 20 08:00:00 2024,8.76666666666667,9
Tue Feb 20 10:00:00 2024,8.63708333333333,9.04986111111111
Tue Feb 20 12:00:00 2024,8.35486111111111,9
Tue Feb 20 14:00:00 2024,8.375,8.99166666666667
Tue Feb 20 16:00:00 2024,8.38680555555556,8.89166666666667
Tue Feb 20 18:00:00 2024,8.46666666666667,9.00833333333333
Tue Feb 20 20:00:00 2024,8.65833333333333,9
Tue Feb 20 22:00:00 2024,8.58819444444444,8.96666666666667
Wed Feb 21 00:00:00 2024,8.67027777777778,9.01666666666667
Wed Feb 21 02:00:00 2024,8.66305555555556,9
Wed Feb 21 04:00:00 2024,8.75361111111111,9
Wed Feb 21 06:00:00 2024,8.79638888888889,9
Wed Feb 21 08:00:00 2024,8.72027777777778,9
Wed Feb 21 10:00:00 2024,8.74638888888889,9.03319444444444
Wed Feb 21 12:00:00 2024,8.76666666666667,9
Wed Feb 21 14:00:00 2024,8.75833333333333,9.00833333333333
Wed Feb 21 16:00:00 2024,8.53333333333333,8.99166666666667
Wed Feb 21 18:00:00 2024,8.73680555555556,9.00833333333333
Wed Feb 21 20:00:00 2024,8.84666666666667,9
Wed Feb 21 22:00:00 2024,8.81652777777778,9.03833333333333
Thu Feb 22 00:00:00 2024,8.825,9.02
Thu Feb 22 02:00:00 2024,8.79166666666667,9.025
Thu Feb 22 04:00:00 2024,8.85013888888889,9
Thu Feb 22 06:00:00 2024,9,9.04166666666667
Thu Feb 22 08:00:00 2024,8.84166666666667,9.00833333333333
Thu Feb 22 10:00:00 2024,8.60375,8.74180555555555
Thu Feb 22 12:00:00 2024,8.575,8.86666666666667
Thu Feb 22 14:00:00 2024,8.37986111111111,8.88333333333333
Thu Feb 22 16:00:00 2024,8.81666666666667,9.01666666666667
Thu Feb 22 18:00:00 2024,8.6,8.875
Thu Feb 22 20:00:00 2024,8.71666666666667,8.98333333333333
Thu Feb 22 22:00:00 2024,8.85,9.00833333333333
Fri Feb 23 00:00:00 2024,8.75833333333333,9.00833333333333
Fri Feb 23 02:00:00 2024,8.95,9
Fri Feb 23 04:00:00 2024,8.825,9.00833333333333
Fri Feb 23 06:00:00 2024,8.79166666666667,9.00833333333333
Fri Feb 23 08:00:00 2024,8.79166666666667,9.05
Fri Feb 23 10:00:00 2024,8.64513888888889,8.81666666666667
Fri Feb 23 12:00:00 2024,8.62972222222222,8.99166666666667
Fri Feb 23 14:00:00 2024,8.56638888888889,8.81666666666667
Fri Feb 23 16:00:00 2024,8.64166666666667,8.75833333333333
Fri Feb 23 18:00:00 2024,8.5,8.78333333333333
Fri Feb 23 20:00:00 2024,8.96166666666667,9
Fri Feb 23 22:00:00 2024,8.83,9
Sat Feb 24 00:00:00 2024,8.76666666666667,9.00833333333333
Sat Feb 24 02:00:00 2024,8.83333333333333,9.00833333333333
Sat Feb 24 04:00:00 2024,8.85833333333334,9.00833333333333
Sat Feb 24 06:00:00 2024,8.85833333333333,9.00833333333333
Sat Feb 24 08:00:00 2024,8.975,9
Sat Feb 24 10:00:00 2024,8.99166666666667,9.05
Sat Feb 24 12:00:00 2024,8.88333333333333,9.01666666666667
Sat Feb 24 14:00:00 2024,8.76208333333333,9
Sat Feb 24 16:00:00 2024,8.82125,9
Sat Feb 24 18:00:00 2024,8.78722222222222,9.025
Sat Feb 24 20:00:00 2024,8.86277777777778,9.00833333333333
Sat Feb 24 22:00:00 2024,8.75833333333333,9.025
Sun Feb 25 00:00:00 2024,8.89152777777778,9
Sun Feb 25 02:00:00 2024,8.75,9.01277777777778
Sun Feb 25 04:00:00 2024,8.76236111111111,9.02472222222222
Sun Feb 25 06:00:00 2024,8.8375,9.00416666666667
Sun Feb 25 08:00:00 2024,8.93736111111111,9.01236111111111
Sun Feb 25 10:00:00 2024,8.88777777777778,9.07875
Sun Feb 25 12:00:00 2024,8.775,9.00833333333333
Sun Feb 25 14:00:00 2024,8.85458333333333,9.01291666666667
Sun Feb 25 16:00:00 2024,8.84541666666667,9.00375
Sun Feb 25 18:00:00 2024,8.74166666666667,9
Sun Feb 25 20:00:00 2024,8.91652777777778,9.01666666666667
Sun Feb 25 22:00:00 2024,8.86305555555556,9
Mon Feb 26 00:00:00 2024,8.72944444444444,9.01291666666667
Mon Feb 26 02:00:00 2024,8.72041666666667,9.01208333333333
Mon Feb 26 04:00:00 2024,8.89166666666666,9.00458333333333
Mon Feb 26 06:00:00 2024,8.87208333333333,9.02125
Mon Feb 26 08:00:00 2024,8.81958333333333,9.04083333333333
Mon Feb 26 10:00:00 2024,8.83319444444444,9.04194444444444
Mon Feb 26 12:00:00 2024,8.87902777777778,9.00416666666667
Mon Feb 26 14:00:00 2024,8.6875,9.0125
Mon Feb 26 16:00:00 2024,8.8,9.00416666666667
Mon Feb 26 18:00:00 2024,8.86277777777778,9.02083333333333
Mon Feb 26 20:00:00 2024,8.75819444444445,9
Mon Feb 26 22:00:00 2024,8.68777777777778,8.90833333333333
Tue Feb 27 00:00:00 2024,8.77125,9.02097222222222
Tue Feb 27 02:00:00 2024,8.81666666666667,9.03333333333333
Tue Feb 27 04:00:00 2024,8.81194444444444,9.01236111111111
Tue Feb 27 06:00:00 2024,8.82097222222222,9
Tue Feb 27 08:00:00 2024,8.95,9
Tue Feb 27 10:00:00 2024,8.94138888888889,9.04138888888889
Tue Feb 27 12:00:00 2024,8.89986111111111,9.03333333333333
Tue Feb 27 14:00:00 2024,8.71666666666667,9
Tue Feb 27 16:00:00 2024,8.84555555555556,9.00833333333333
Tue Feb 27 18:00:00 2024,8.66277777777778,9
Tue Feb 27 20:00:00 2024,8.77125,9.05
Tue Feb 27 22:00:00 2024,8.76208333333333,9.01666666666667
Wed Feb 28 00:00:00 2024,8.90833333333333,9
Wed Feb 28 02:00:00 2024,8.81680555555556,9.00833333333333
Wed Feb 28 04:00:00 2024,8.94527777777778,9.01666666666667
Wed Feb 28 06:00:00 2024,8.94638888888889,9.025
Wed Feb 28 08:00:00 2024,8.8,9
Wed Feb 28 10:00:00 2024,8.89541666666667,9.05013888888889
Wed Feb 28 12:00:00 2024,8.62138888888889,9.01666666666667
Wed Feb 28 14:00:00 2024,8.79986111111111,9
Wed Feb 28 16:00:00 2024,8.79972222222222,9.01652777777778
Wed Feb 28 18:00:00 2024,8.78333333333333,8.98333333333333
Wed Feb 28 20:00:00 2024,8.72055555555556,9.00833333333333
Wed Feb 28 22:00:00 2024,8.8,9.00833333333333
Thu Feb 29 00:00:00 2024,8.82111111111111,9.00833333333333
Thu Feb 29 02:00:00 2024,8.82888888888889,9
Thu Feb 29 04:00:00 2024,8.90819444444444,9.00833333333333
Thu Feb 29 06:00:00 2024,8.88791666666667,9
Thu Feb 29 08:00:00 2024,8.89166666666667,9.025
Thu Feb 29 10:00:00 2024,8.92527777777778,9.05013888888889
Thu Feb 29 12:00:00 2024,8.52055555555556,8.88722222222222
Thu Feb 29 14:00:00 2024,8.46277777777778,8.67111111111111
Thu Feb 29 16:00:00 2024,8.36652777777778,8.91652777777778
Thu Feb 29 18:00:00 2024,8.70819444444444,8.95
Thu Feb 29 20:00:00 2024,8.72069444444444,9
Thu Feb 29 22:00:00 2024,8.80444444444444,9.06666666666667
Fri Mar  1 00:00:00 2024,8.75,9
Fri Mar  1 02:00:00 2024,8.63333333333333,9.00833333333333
